"Barcode","Tumor_Proportion","Immune_proportion","Stroma_Proportion"
"TCGA-YL-A8SO-01B-31R-A37L-07",0.862753652862709,0.0999735632457711,0.0372727838915199
"TCGA-YL-A8SP-01B-11R-A37L-07",0.845682835590299,0.0831120657004345,0.0712050987092667
"TCGA-YL-A8SQ-01B-11R-A37L-07",0.543590072023723,0.274576315139659,0.181833612836619
"TCGA-YL-A8SR-01B-11R-A37L-07",0.595479672591742,0.289598758652384,0.114921568755874
"TCGA-YL-A9WH-01A-11R-A37L-07",0.699483916757421,0.223586740430572,0.0769293428120074
"TCGA-YL-A9WI-01A-11R-A37L-07",0.818523966029896,0.129396961637874,0.0520790723322302
"TCGA-YL-A9WJ-01A-11R-A37L-07",0.400107139631707,0.546837211811116,0.0530556485571769
"TCGA-ZG-A8QW-01A-11R-A37L-07",0.671487674520147,0.270482122020411,0.0580302034594419
"TCGA-ZG-A8QX-01A-11R-A37L-07",0.607130217059949,0.14667256066307,0.246197222276982
"TCGA-ZG-A8QY-01A-11R-A37L-07",0.560144870857221,0.305630099598188,0.134225029544591
"TCGA-ZG-A8QZ-01A-11R-A37L-07",0.352807109998339,0.546077225515943,0.101115664485719
