"Barcode","Tumor_Proportion","Immune_proportion","Stroma_Proportion"
"TCGA-CK-6746-01A-11R-1839-07",0.0119369920011194,0.925948687019069,0.062114320979812
"TCGA-CK-6747-01A-11R-1839-07",0.115007004253263,0.570939770705833,0.314053225040903
"TCGA-CK-6748-01A-11R-1839-07",0.740111423046423,0.0735933695231089,0.186295207430468
"TCGA-CK-6751-01A-11R-1839-07",0.0814057923611432,0.720172820976463,0.198421386662394
"TCGA-CM-4743-01A-01R-1723-07",0.885730924482344,0.0456903064896471,0.068578769028009
"TCGA-CM-4744-01A-01R-A32Z-07",0.899722714251456,0.0429504696542914,0.0573268160942525
"TCGA-CM-4746-01A-01R-1410-07",0.929116917562133,0.0101201608708952,0.0607629215669721
"TCGA-CM-4747-01A-01R-1410-07",0.950731345229606,0.0118013076577091,0.0374673471126854
"TCGA-CM-4750-01A-01R-1410-07",0.917375143017628,0.0280594671316292,0.0545653898507433
"TCGA-CM-4751-01A-02R-1839-07",0.369380013499811,0.437467729684699,0.193152256815491
"TCGA-CM-4752-01A-01R-1410-07",0.825098853251342,0.0666396846246748,0.108261462123983
"TCGA-CM-5341-01A-01R-1410-07",0.968070937216663,0.0141947754635234,0.0177342873198134
"TCGA-CM-5344-01A-21R-1723-07",0.644472492133327,0.230419073678558,0.125108434188115
"TCGA-CM-5348-01A-21R-1723-07",0.960659548105045,0.0085479518876678,0.030792500007287
"TCGA-CM-5349-01A-21R-1723-07",0.639503547634954,0.299035252939094,0.0614611994259518
"TCGA-CM-5860-01A-01R-1653-07",0.831162017814777,0.0389357960814826,0.129902186103741
"TCGA-CM-5861-01A-01R-1653-07",0.0116721049504183,0.837379055453431,0.150948839596151
"TCGA-CM-5862-01A-01R-1653-07",0.964190778304653,0.00982491174440817,0.0259843099509383
"TCGA-CM-5863-01A-21R-1839-07",0.153643025785598,0.305484113489675,0.540872860724727
"TCGA-CM-5864-01A-01R-1653-07",0.846911260221922,0.0397119082730179,0.11337683150506
"TCGA-CM-5868-01A-01R-1653-07",0.677846199026071,0.231927066775138,0.090226734198791
"TCGA-CM-6161-01A-11R-1653-07",0.52053006846483,0.424376566506428,0.0550933650287423
"TCGA-CM-6162-01A-11R-1653-07",0.0120033791141554,0.740149251700458,0.247847369185386
"TCGA-CM-6163-01A-11R-1653-07",0.69585549332297,0.128767356632848,0.175377150044181
"TCGA-CM-6164-01A-11R-1653-07",0.606694743130831,0.260740415848078,0.132564841021091
"TCGA-CM-6165-01A-11R-1653-07",0.461961834093091,0.184043380157268,0.353994785749641
"TCGA-CM-6166-01A-11R-1653-07",0.75176965114262,0.181515732850621,0.066714616006759
"TCGA-CM-6167-01A-11R-1653-07",0.498215413413032,0.040507569513184,0.461277017073784
"TCGA-CM-6168-01A-11R-1653-07",0.267825562773095,0.567651102831264,0.164523334395641
"TCGA-CM-6169-01A-11R-1653-07",0.814602022162905,0.0484246024532927,0.136973375383803
"TCGA-CM-6170-01A-11R-1653-07",0.707908613870406,0.0832718670146764,0.208819519114917
"TCGA-CM-6171-01A-11R-1653-07",0.0138853251482555,0.886863122247128,0.0992515526046165
"TCGA-CM-6172-01A-11R-1653-07",0.601801470199133,0.00976476626576805,0.388433763535099
"TCGA-CM-6674-01A-11R-1839-07",0.0100645300063597,0.709481408570473,0.280454061423167
"TCGA-CM-6675-01A-11R-1839-07",0.796851243547813,0.0549142665862762,0.148234489865911
"TCGA-CM-6676-01A-11R-1839-07",0.63122667300769,0.2728638399914,0.0959094870009102
"TCGA-CM-6677-01A-11R-1839-07",0.627938546115889,0.262831137746426,0.109230316137685
"TCGA-CM-6678-01A-11R-1839-07",0.508782019270448,0.358735198574785,0.132482782154767
"TCGA-CM-6679-01A-11R-1839-07",0.633699656891992,0.0607039864275854,0.305596356680423
"TCGA-CM-6680-01A-11R-1839-07",0.223391127316394,0.519262830022009,0.257346042661597
"TCGA-D5-5537-01A-21R-1928-07",0.629730777609354,0.225691241036495,0.144577981354151
"TCGA-D5-5538-01A-01R-1653-07",0.700019331026105,0.156129938222492,0.143850730751403
"TCGA-D5-5539-01A-01R-1653-07",0.540274706847496,0.261816020767001,0.197909272385503
"TCGA-D5-5540-01A-01R-1653-07",0.980930681369435,0.00766464636819867,0.0114046722623666
"TCGA-D5-5541-01A-01R-1653-07",0.689967091832015,0.186875602976229,0.123157305191756
"TCGA-D5-6529-01A-11R-1774-07",0.368289328204018,0.541321757426253,0.0903889143697298
"TCGA-D5-6530-01A-11R-1723-07",0.0105005418408053,0.680943938998505,0.30855551916069
"TCGA-D5-6531-01A-11R-1723-07",0.585823361613183,0.343135046817712,0.0710415915691053
"TCGA-D5-6532-01A-11R-1723-07",0.785591357185151,0.132233636748599,0.0821750060662509
"TCGA-D5-6533-01A-11R-1723-07",0.783878737048965,0.131943234473954,0.0841780284770812
"TCGA-D5-6534-01A-21R-1928-07",0.0126128781189667,0.879761549936432,0.107625571944602
"TCGA-D5-6535-01A-11R-1723-07",0.726348306962592,0.0423716469655144,0.231280046071894
"TCGA-D5-6536-01A-11R-1723-07",0.677676316214698,0.263191387217384,0.0591322965679172
"TCGA-D5-6537-01A-11R-1723-07",0.613812722394503,0.303547917019913,0.0826393605855841
"TCGA-D5-6538-01A-11R-1723-07",0.696197316241026,0.215929916290683,0.0878727674682912
"TCGA-D5-6539-01A-11R-1723-07",0.267119217481024,0.0396110938067619,0.693269688712215
"TCGA-D5-6540-01A-11R-1723-07",0.0112648004204254,0.731570880109788,0.257164319469787
"TCGA-D5-6541-01A-11R-1723-07",0.418284726900238,0.523095449972211,0.0586198231275515
"TCGA-D5-6898-01A-11R-1928-07",0.626607198224122,0.269293159422487,0.104099642353391
"TCGA-D5-6920-01A-11R-1928-07",0.172239975486847,0.447557459053982,0.380202565459171
"TCGA-D5-6922-01A-11R-1928-07",0.662426964557934,0.195517675985634,0.142055359456432
"TCGA-D5-6923-01A-11R-A32Z-07",0.649476220027497,0.264073049648966,0.0864507303235376
"TCGA-D5-6924-01A-11R-1928-07",0.62769022481946,0.18903958830557,0.18327018687497
"TCGA-D5-6926-01A-11R-1928-07",0.66006986385121,0.230758331634175,0.109171804514615
"TCGA-D5-6927-01A-21R-1928-07",0.0714266611645842,0.83575227597492,0.0928210628604958
"TCGA-D5-6928-01A-11R-1928-07",0.0141648693548468,0.848294603995013,0.13754052665014
"TCGA-D5-6929-01A-31R-1928-07",0.638241033117821,0.250583026242232,0.111175940639947
"TCGA-D5-6930-01A-11R-1928-07",0.0100925614612632,0.814824542154871,0.175082896383866
"TCGA-D5-6931-01A-11R-1928-07",0.283036222058633,0.615473200718125,0.101490577223243
"TCGA-D5-6932-01A-11R-1928-07",0.60594982687986,0.284365826208353,0.109684346911788
"TCGA-D5-7000-01A-11R-A32Z-07",0.316832176770958,0.498421114422089,0.184746708806953
"TCGA-DM-A0X9-01A-11R-A155-07",0.447563352644272,0.484909350110053,0.0675272972456745
"TCGA-DM-A0XD-01A-12R-A155-07",0.675039958965357,0.228943515374361,0.0960165256602825
"TCGA-DM-A0XF-01A-11R-A155-07",0.785126445999311,0.116745601917688,0.0981279520830009
"TCGA-DM-A1D0-01A-11R-A155-07",0.801595303244345,0.115671525227629,0.0827331715280253
"TCGA-DM-A1D4-01A-21R-A155-07",0.788513214130444,0.125573972293553,0.0859128135760027
"TCGA-DM-A1D6-01A-21R-A155-07",0.780239795967884,0.0376209381147544,0.182139265917361
"TCGA-DM-A1D7-01A-11R-A155-07",0.670010984561366,0.225423625697509,0.104565389741124
"TCGA-DM-A1D8-01A-11R-A155-07",0.662413940291958,0.247211460958335,0.0903745987497071
"TCGA-DM-A1D9-01A-11R-A155-07",0.632678014769163,0.328617961597414,0.0387040236334235
"TCGA-DM-A1DA-01A-11R-A155-07",0.713021580732197,0.18711887257964,0.0998595466881629
"TCGA-DM-A1DB-01A-11R-A155-07",0.89457466802543,0.0456359749557652,0.0597893570188053
"TCGA-DM-A1HA-01A-11R-A155-07",0.940319234014194,0.0119926630179801,0.0476881029678256
"TCGA-DM-A1HB-01A-21R-A180-07",0.0958777487896628,0.828568533213332,0.0755537179970047
"TCGA-DM-A280-01A-12R-A16W-07",0.728264689793818,0.158308229413774,0.113427080792409
"TCGA-DM-A282-01A-12R-A16W-07",0.728504780849102,0.152171974685461,0.119323244465437
"TCGA-DM-A285-01A-11R-A16W-07",0.607479547067393,0.291672844338657,0.10084760859395
"TCGA-DM-A288-01A-11R-A16W-07",0.795158157285817,0.0986862237196265,0.106155618994556
"TCGA-DM-A28A-01A-21R-A32Y-07",0.621383840470363,0.254617953278447,0.12399820625119
"TCGA-DM-A28C-01A-11R-A32Y-07",0.0111291683956894,0.942269363452696,0.0466014681516141
"TCGA-DM-A28E-01A-11R-A32Y-07",0.788019613538516,0.0694729573862487,0.142507429075235
"TCGA-DM-A28F-01A-11R-A32Y-07",0.76133801368716,0.157796269606344,0.0808657167064954
"TCGA-DM-A28G-01A-11R-A16W-07",0.375737011843241,0.421684454766432,0.202578533390327
"TCGA-DM-A28H-01A-11R-A16W-07",0.921752006703506,0.0113479207920511,0.0669000725044429
"TCGA-DM-A28K-01A-21R-A32Y-07",0.589231628274875,0.379768403002149,0.0309999687229766
"TCGA-DM-A28M-01A-12R-A16W-07",0.667832963751357,0.260772251695362,0.0713947845532807
"TCGA-F4-6459-01A-11R-1774-07",0.639896856922783,0.0958219594687316,0.264281183608485
"TCGA-F4-6460-01A-11R-1774-07",0.64234890687861,0.165634990346613,0.192016102774777
"TCGA-F4-6461-01A-11R-1774-07",0.0867424032013988,0.630262930854952,0.282994665943649
"TCGA-F4-6463-01A-11R-1723-07",0.366447030114358,0.438561640998285,0.194991328887358
"TCGA-F4-6569-01A-11R-1774-07",0.161356687827208,0.55880798766558,0.279835324507212
"TCGA-F4-6570-01A-11R-1774-07",0.0564244872039613,0.707112101093986,0.236463411702053
"TCGA-F4-6703-01A-11R-1839-07",0.0113843445312323,0.722449100894519,0.266166554574249
"TCGA-F4-6704-01A-11R-1839-07",0.0901471629873621,0.765746477243237,0.144106359769401
"TCGA-F4-6805-01A-11R-1839-07",0.300874060910067,0.448250587734426,0.250875351355507
"TCGA-F4-6806-01A-11R-1839-07",0.492798200818401,0.0459087755178281,0.461293023663771
"TCGA-F4-6807-01A-11R-1839-07",0.411943646865886,0.398858375937257,0.189197977196857
"TCGA-F4-6808-01A-11R-1839-07",0.752866219765665,0.138704267937143,0.108429512297191
"TCGA-F4-6809-01A-11R-1839-07",0.518523708054195,0.201156787846434,0.280319504099372
"TCGA-F4-6854-01A-11R-1928-07",0.687255921698388,0.205221143278541,0.107522935023071
"TCGA-F4-6855-01A-11R-1928-07",0.495027397819113,0.315687160707885,0.189285441473002
"TCGA-F4-6856-01A-11R-1928-07",0.0103161036273232,0.75441101187614,0.235272884496537
"TCGA-G4-6293-01A-11R-1723-07",0.376382865385262,0.261587878996181,0.362029255618558
"TCGA-G4-6294-01A-11R-1774-07",0.755991456815855,0.0668730005037848,0.17713554268036
"TCGA-G4-6295-01A-11R-1723-07",0.864068025321207,0.0273153778830566,0.108616596795736
"TCGA-G4-6297-01A-11R-1723-07",0.659223179248365,0.0561670769142806,0.284609743837355
"TCGA-G4-6298-01A-11R-1723-07",0.786093112749719,0.131617920078243,0.0822889671720379
"TCGA-G4-6299-01A-11R-1774-07",0.676298420545022,0.210501109554002,0.113200469900976
"TCGA-G4-6302-01A-11R-1723-07",0.0102366031797729,0.134788805493063,0.854974591327164
"TCGA-G4-6303-01A-11R-1774-07",0.815401911424657,0.06391564188847,0.120682446686873
"TCGA-G4-6304-01A-11R-1928-07",0.551188206528339,0.416153667170216,0.0326581263014446
"TCGA-G4-6306-01A-11R-1774-07",0.810479225346386,0.0991149745452209,0.090405800108393
"TCGA-G4-6307-01A-11R-1723-07",0.823968016647376,0.0419134199109562,0.134118563441668
"TCGA-G4-6309-01A-21R-1839-07",0.0753661731847401,0.908890994894013,0.0157428319212471
"TCGA-G4-6311-01A-11R-1723-07",0.6311943951859,0.240899564668213,0.127906040145888
"TCGA-G4-6315-01A-11R-1723-07",0.55760729271244,0.307092205222297,0.135300502065263
"TCGA-G4-6317-01A-11R-1723-07",0.90258583777277,0.022566349744649,0.0748478124825815
"TCGA-G4-6320-01A-11R-1723-07",0.443527817802982,0.398202006487045,0.158270175709973
"TCGA-G4-6321-01A-11R-1723-07",0.0175788588750913,0.96057877578532,0.021842365339589
"TCGA-G4-6322-01A-11R-1723-07",0.437103563104698,0.524550796317361,0.0383456405779406
"TCGA-G4-6323-01A-11R-1723-07",0.218514629250745,0.392082049670267,0.389403321078988
"TCGA-G4-6586-01A-11R-1774-07",0.0619373142090673,0.841445907030546,0.0966167787603866
"TCGA-G4-6588-01A-11R-1774-07",0.05529804815502,0.838734008205598,0.105967943639382
"TCGA-G4-6626-01A-11R-1774-07",0.802500380796981,0.124553453264392,0.0729461659386272
"TCGA-G4-6627-01A-11R-1774-07",0.32783603693811,0.197429711564032,0.474734251497858
"TCGA-G4-6628-01A-11R-1839-07",0.0108535637706217,0.921308172019567,0.0678382642098111
"TCGA-NH-A50T-01A-11R-A28H-07",0.624151096248078,0.272523610028192,0.103325293723731
"TCGA-NH-A50U-01A-33R-A37K-07",0.617819405273607,0.305066144432037,0.0771144502943554
"TCGA-NH-A50V-01A-11R-A28H-07",0.642111921150973,0.0383795277520615,0.319508551096966
"TCGA-NH-A5IV-01A-42R-A37K-07",0.0123572168652623,0.808981302635149,0.178661480499589
"TCGA-NH-A6GA-01A-11R-A37K-07",0.71412368234032,0.19509261070704,0.0907837069526399
"TCGA-NH-A6GB-01A-11R-A37K-07",0.759891942847305,0.11067081630207,0.129437240850625
"TCGA-NH-A6GC-01A-12R-A41B-07",0.925861725833608,0.0324894261853558,0.041648847981036
"TCGA-NH-A8F7-01A-11R-A41B-07",0.882839424444833,0.0236638590563263,0.0934967164988403
"TCGA-NH-A8F8-01A-72R-A41B-07",0.74462787147008,0.156060001648575,0.0993121268813456
"TCGA-QG-A5YV-01A-11R-A28H-07",0.483371514635553,0.445244092405936,0.0713843929585115
"TCGA-QG-A5YW-01A-11R-A28H-07",0.525348823103633,0.438643119602566,0.0360080572938004
"TCGA-QG-A5YX-01A-11R-A28H-07",0.519357671432149,0.225615422401456,0.255026906166395
"TCGA-QG-A5Z1-01A-11R-A28H-07",0.744650163852995,0.0559024081385855,0.199447428008419
"TCGA-QG-A5Z2-01A-11R-A28H-07",0.0135429453944347,0.679038004063573,0.307419050541992
"TCGA-QL-A97D-01A-12R-A41B-07",0.692057882390332,0.220422693469324,0.087519424140344
"TCGA-RU-A8FL-01A-11R-A37K-07",0.934669614240692,0.00957099801196361,0.0557593877473442
"TCGA-SS-A7HO-01A-21R-A37K-07",0.837808595222776,0.0961177732878586,0.0660736314893652
"TCGA-T9-A92H-01A-11R-A37K-07",0.763445297678028,0.103973999140077,0.132580703181895
"TCGA-WS-AB45-01A-11R-A41B-07",0.0165058750599529,0.960151457282725,0.023342667657322
