Protein.1,Protein.2,Spearman.r,adj.p.BH
BAK,BAP1C4,-0.255922121,3.54E-52
BAK,BRCA2,0.334091726,5.80E-90
BAK,CD20,0.586369693,9.49109838754258e-317
BAK,CYCLINE2,0.42927802,9.85E-154
BAK,EIF4G,-0.210651825,1.82E-35
BAK,FASN,-0.397528653,4.68E-130
BAK,FOXO3APS318S321,0.042440656,0.015269414
BAK,FOXM1,-0.233641062,1.68E-43
BAK,G6PD,0.170182517,1.73E-23
BAK,GAPDH,0.167051454,1.13E-22
BAK,GSK3PS9,-0.081617333,2.28E-06
BAK,HEREGULIN,0.329335958,2.54E-87
BAK,MYH11,0.229702606,4.64E-42
BAK,MYOSINIIAPS1943,-0.013113283,0.467201693
BAK,NRAS,0.359279415,8.58E-105
BAK,NDRG1PT346,0.278992992,4.23E-62
BAK,P21,-0.052189613,0.002728044
BAK,P27PT198,-0.045296379,0.009524063
BAK,P90RSK,0.042891235,0.01419761
BAK,PDCD4,-0.210366335,2.26E-35
BAK,PDK1,-0.045944036,0.008522822
BAK,PEA15PS116,0.169941234,2.00E-23
BAK,PI3KP85,0.046071887,0.008338399
BAK,PKCPANBETAIIPS660,-0.046578892,0.007637133
BAK,PRDX1,0.065687806,0.00015144
BAK,RAB25,-0.128647213,6.03E-14
BAK,RAB11,0.331978458,8.76E-89
BAK,RAPTOR,-0.002689666,0.884141693
BAK,RBM15,-0.189914908,5.47E-29
BAK,RICTOR,-0.04660821,0.007598196
BAK,RICTORPT1135,0.090865045,1.35E-07
BAK,SCD1,0.12390274,4.99E-13
BAK,SF2,0.226829614,4.99E-41
BAK,TAZ,0.407164006,5.80E-137
BAK,TIGAR,0.152896776,3.47E-19
BAK,TRANSGLUTAMINASE,0.328712539,5.59E-87
BAK,TFRC,-0.025484173,0.150443053
BAK,TSC1,-0.11784015,6.61E-12
BAK,TUBERINPT1462,-0.044292576,0.011274153
BAK,VHL,-0.170508788,1.42E-23
BAK,XBP1,0.060921148,0.000450544
BAK,ETS1,0.339550836,4.63E-93
BAK,ACETYLATUBULIN(LYS40),0.028092231,0.111938591
BAK,P62LCKLIGAND,-0.021641243,0.224175667
BAX,BCL2,0.111460609,8.64E-11
BAX,BCLXL,0.387189736,6.97E-123
BAX,BECLIN,-0.078864256,5.01E-06
BAX,BETACATENIN,0.05505711,0.001551917
BAX,BID,0.187558504,2.67E-28
BAX,BIM,-0.047195215,0.0068544
BAX,CJUNPS73,-0.174249045,1.43E-24
BAX,CKIT,0.166796448,1.31E-22
BAX,CMETPY1235,0.247994817,5.45E-49
BAX,CMYC,-0.308437258,3.08E-76
BAX,CRAF,-0.008385164,0.645182968
BAX,CRAFPS338,0.027472465,0.120311379
BAX,CASPASE7CLEAVEDD198,0.326940636,5.22E-86
BAX,CAVEOLIN1,0.263213696,3.30E-55
BAX,CD31,0.223438992,8.00E-40
BAX,CD49B,0.326160208,1.39E-85
BAX,CDK1,0.14966587,1.95E-18
BAX,CHK1,0.19343831,4.87E-30
BAX,CHK1PS345,-0.035595318,0.042752539
BAX,CHK2,-0.094552717,4.02E-08
BAX,CHK2PT68,-0.089080231,2.38E-07
BAX,CIAP,-0.0246375,0.164763004
BAX,CLAUDIN7,-0.015603302,0.385177971
BAX,COLLAGENVI,-0.004255603,0.817006981
BAX,CYCLINB1,-0.079990518,3.64E-06
BAX,CYCLIND1,0.191649724,1.67E-29
BAX,CYCLINE1,0.042228327,0.015798142
BAX,DJ1,0.315066331,1.15E-79
BAX,DVL3,-0.150948987,9.86E-19
BAX,ECADHERIN,-0.025946643,0.142976425
BAX,EEF2,0.205619447,7.90E-34
BAX,EEF2K,-0.264879346,6.49E-56
BAX,EGFRPY1068,0.090920718,1.33E-07
BAX,EGFRPY1173,0.34049205,1.34E-93
BAX,EIF4E,0.245818001,3.92E-48
BAX,ERALPHA,-0.222618597,1.55E-39
BAX,ERALPHAPS118,-0.051804715,0.002937667
BAX,ERK2,0.155759687,7.23E-20
BAX,FIBRONECTIN,-0.033426371,0.0574683
BAX,FOXO3A,0.150314431,1.38E-18
BAX,GAB2,-0.249626912,1.23E-49
BAX,GATA3,-0.093953479,4.91E-08
BAX,GSK3ALPHABETA,0.079081662,4.71E-06
BAX,GSK3ALPHABETAPS21S9,-0.086930626,4.67E-07
BAX,HER2,-0.167049836,1.13E-22
BAX,HER2PY1248,0.109696293,1.72E-10
BAX,HER3,-0.103591769,1.70E-09
BAX,HER3PY1298,0.249511832,1.37E-49
BAX,HSP70,0.092808565,7.17E-08
BAX,IGFBP2,-0.109966907,1.55E-10
BAX,INPP4B,-0.141668198,1.20E-16
BAX,IRS1,-0.126410115,1.65E-13
BAX,JNK2,0.005921645,0.747101374
BAX,KU80,-0.189102976,9.48E-29
BAX,LKB1,0.253556818,3.24E-51
BAX,LCK,0.354737981,5.08E-102
BAX,MAPKPT202Y204,-0.039762509,0.023255864
BAX,MEK1,0.128421819,6.67E-14
BAX,MEK1PS217S221,0.085143599,8.04E-07
BAX,MIG6,0.17129772,8.77E-24
BAX,MRE11,0.036091163,0.039902349
BAX,MTOR,-0.2505746,5.16E-50
BAX,NCADHERIN,0.250111879,7.89E-50
BAX,NFKBP65PS536,-0.344583526,5.71E-96
BAX,NF2,0.287408651,5.67E-66
BAX,NOTCH1,0.061715561,0.000377817
BAX,PCADHERIN,-0.015749743,0.380585187
BAX,P27,0.120893185,1.83E-12
BAX,P27PT157,-0.112612841,5.49E-11
BAX,P38MAPK,0.210181284,2.60E-35
BAX,P38PT180Y182,0.220566752,8.08E-39
BAX,P53,-0.193218457,5.68E-30
BAX,P70S6K,-0.013110995,0.467255909
BAX,P70S6KPT389,-0.261829035,1.26E-54
BAX,P90RSKPT359S363,-0.219310388,2.19E-38
BAX,PAXILLIN,-0.025639469,0.147916474
BAX,PCNA,0.082430998,1.80E-06
BAX,PDK1PS241,0.132095084,1.23E-14
BAX,PEA15,0.292111329,3.40E-68
BAX,PI3KP110ALPHA,-0.340569294,1.21E-93
BAX,PKCALPHA,0.146549168,9.97E-18
BAX,PKCALPHAPS657,0.056128552,0.001248335
BAX,PKCDELTAPS664,-0.099318981,7.87E-09
BAX,PR,-0.323454467,4.08E-84
BAX,PRAS40PT246,-0.031834845,0.070772066
BAX,PTEN,-0.030248029,0.08636991
BAX,RAD50,0.028612796,0.105365202
BAX,RAD51,0.222322586,1.97E-39
BAX,RBPS807S811,-0.209671302,3.82E-35
BAX,S6,-0.055215681,0.00150318
BAX,S6PS235S236,-0.089355865,2.18E-07
BAX,S6PS240S244,-0.116120126,1.34E-11
BAX,SHCPY317,-0.108836844,2.39E-10
BAX,SMAD1,-0.002598118,0.887973321
BAX,SMAD3,0.404485205,5.03E-135
BAX,SMAD4,0.157404132,2.90E-20
BAX,SRC,0.297444031,9.16E-71
BAX,SRCPY416,0.186310565,6.16E-28
BAX,SRCPY527,-0.05171655,0.002987297
BAX,STAT3PY705,-0.006189915,0.73609318
BAX,STAT5ALPHA,-0.316000904,3.75E-80
BAX,STATHMIN,0.080808692,2.88E-06
BAX,SYK,0.10347701,1.77E-09
BAX,TUBERIN,-0.297211494,1.19E-70
BAX,VEGFR2,0.072725495,2.64E-05
BAX,XRCC1,0.147203842,7.09E-18
BAX,YAP,0.326716362,6.91E-86
BAX,YAPPS127,0.170284128,1.62E-23
BAX,YB1,-0.109591459,1.79E-10
BAX,YB1PS102,0.186238937,6.47E-28
BAX,JNKPT183Y185,-0.088150691,3.19E-07
BAX,PAI1,0.235134224,4.68E-44
BAX,MTORPS2448,-0.278779516,5.27E-62
BAX,ASNS,-0.028535709,0.106319889
BAX,EGFR,0.284664658,1.07E-64
BAX,4EBP1PT70,0.235392246,3.75E-44
BAX,ARAFPS299,0.002092925,0.91022659
BAX,ANNEXINVII,0.149911599,1.71E-18
BAX,ARID1A,-0.239115815,1.49E-45
BAX,BRAF,-0.144361617,3.07E-17
BAX,BADPS112,-0.035138344,0.045540626
BAX,BAP1C4,-0.295476899,8.25E-70
BAX,BRCA2,0.264771813,7.21E-56
BAX,CD20,0.313647592,6.38E-79
BAX,CYCLINE2,0.249811202,1.04E-49
BAX,EIF4G,-0.266617962,1.18E-56
BAX,FASN,-0.210568031,1.94E-35
BAX,FOXO3APS318S321,0.036090316,0.039904383
BAX,FOXM1,-0.243066699,4.60E-47
BAX,G6PD,0.103983476,1.47E-09
BAX,GAPDH,0.211824986,7.43E-36
BAX,GSK3PS9,-0.192851251,7.32E-30
BAX,HEREGULIN,0.121388458,1.48E-12
BAX,MYH11,0.204181961,2.28E-33
BAX,MYOSINIIAPS1943,0.050940126,0.003459741
BAX,NRAS,0.118755583,4.51E-12
BAX,NDRG1PT346,0.206617493,3.77E-34
BAX,P21,0.057706652,0.00089879
BAX,P27PT198,-0.065861891,0.000145254
BAX,P90RSK,0.029292386,0.097047267
BAX,PDCD4,-0.173021229,3.06E-24
BAX,PDK1,0.070873975,4.24E-05
BAX,PEA15PS116,0.100127866,5.91E-09
BAX,PI3KP85,0.213581835,1.93E-36
BAX,PKCPANBETAIIPS660,-0.05924917,0.000648382
BAX,PRDX1,0.161843869,2.35E-21
BAX,RAB25,-0.064075936,0.000220921
BAX,RAB11,0.251703348,1.82E-50
BAX,RAPTOR,-0.115832952,1.51E-11
BAX,RBM15,-0.235177827,4.51E-44
BAX,RICTOR,-0.187728663,2.39E-28
BAX,RICTORPT1135,-0.047322666,0.006703331
BAX,SCD1,-0.095924406,2.53E-08
BAX,SF2,-0.024255207,0.171558918
BAX,TAZ,0.342517279,9.08E-95
BAX,TIGAR,0.299317456,1.11E-71
BAX,TRANSGLUTAMINASE,0.357736984,7.57E-104
BAX,TFRC,0.193025037,6.49E-30
BAX,TSC1,-0.102974515,2.13E-09
BAX,TUBERINPT1462,-0.229816151,4.22E-42
BAX,VHL,-0.212783755,3.56E-36
BAX,XBP1,-0.076120866,1.07E-05
BAX,ETS1,0.229572391,5.17E-42
BAX,ACETYLATUBULIN(LYS40),-0.070907485,4.21E-05
BAX,P62LCKLIGAND,0.050382242,0.003837665
BCL2,BCLXL,-0.143067733,5.95E-17
BCL2,BECLIN,-0.015872564,0.376735712
BCL2,BETACATENIN,-0.233380131,2.10E-43
BCL2,BID,0.137025952,1.18E-15
BCL2,BIM,0.28264151,9.16E-64
BCL2,CJUNPS73,-0.028801564,0.102989578
BCL2,CKIT,0.239636767,9.48E-46
BCL2,CMETPY1235,0.07731684,7.71E-06
BCL2,CMYC,-0.007204278,0.6932772
BCL2,CRAF,-0.131013311,2.03E-14
BCL2,CRAFPS338,-0.052855029,0.002399746
BCL2,CASPASE7CLEAVEDD198,-0.140198722,2.50E-16
BCL2,CAVEOLIN1,0.167285056,9.82E-23
BCL2,CD31,0.275438727,1.65E-60
BCL2,CD49B,-0.041631669,0.017368145
BCL2,CDK1,-0.163608801,8.50E-22
BCL2,CHK1,-0.153934975,1.97E-19
BCL2,CHK1PS345,-0.130580571,2.48E-14
BCL2,CHK2,-0.313535412,7.29E-79
BCL2,CHK2PT68,-0.218186427,5.34E-38
BCL2,CIAP,-0.0955,2.92E-08
BCL2,CLAUDIN7,-0.301935849,5.65E-73
BCL2,COLLAGENVI,0.338831568,1.19E-92
BCL2,CYCLINB1,-0.431773477,1.04E-155
BCL2,CYCLIND1,0.326542469,8.60E-86
BCL2,CYCLINE1,-0.38487379,2.55E-121
BCL2,DJ1,0.359331659,7.99E-105
BCL2,DVL3,-0.277609252,1.77E-61
BCL2,ECADHERIN,-0.259456549,1.24E-53
BCL2,EEF2,-0.239670631,9.21E-46
BCL2,EEF2K,0.035792809,0.041598905
BCL2,EGFRPY1068,0.011398085,0.529344254
BCL2,EGFRPY1173,0.157216805,3.22E-20
BCL2,EIF4E,-0.138736128,5.14E-16
BCL2,ERALPHA,0.363948295,1.06E-107
BCL2,ERALPHAPS118,0.292328282,2.67E-68
BCL2,ERK2,0.093020419,6.69E-08
BCL2,FIBRONECTIN,0.016714751,0.35133479
BCL2,FOXO3A,0.148544335,3.52E-18
BCL2,GAB2,0.055564995,0.001400583
BCL2,GATA3,0.19178043,1.53E-29
BCL2,GSK3ALPHABETA,-0.046945493,0.007159563
BCL2,GSK3ALPHABETAPS21S9,0.09980088,6.64E-09
BCL2,HER2,-0.096107256,2.38E-08
BCL2,HER2PY1248,-0.092174216,8.83E-08
BCL2,HER3,0.108821224,2.41E-10
BCL2,HER3PY1298,0.132803424,8.84E-15
BCL2,HSP70,0.201284382,1.89E-32
BCL2,IGFBP2,-0.176289124,4.02E-25
BCL2,INPP4B,0.07599654,1.11E-05
BCL2,IRS1,0.082847311,1.59E-06
BCL2,JNK2,0.178172774,1.22E-25
BCL2,KU80,-0.190905012,2.78E-29
BCL2,LKB1,0.133698472,5.80E-15
BCL2,LCK,0.133604444,6.07E-15
BCL2,MAPKPT202Y204,0.129866163,3.45E-14
BCL2,MEK1,0.042508287,0.015107605
BCL2,MEK1PS217S221,0.04820423,0.005729416
BCL2,MIG6,0.209887746,3.24E-35
BCL2,MRE11,0.07635107,1.00E-05
BCL2,MTOR,-0.115187249,1.96E-11
BCL2,NCADHERIN,0.116424868,1.18E-11
BCL2,NFKBP65PS536,-0.065383284,0.000162703
BCL2,NF2,0.008726769,0.631721875
BCL2,NOTCH1,0.096636043,1.99E-08
BCL2,PCADHERIN,-0.127880769,8.51E-14
BCL2,P27,0.465037829,1.12E-183
BCL2,P27PT157,-0.000128304,0.994707184
BCL2,P38MAPK,0.135618343,2.33E-15
BCL2,P38PT180Y182,0.054366973,0.001782034
BCL2,P53,-0.23188763,7.42E-43
BCL2,P70S6K,0.014906396,0.407007129
BCL2,P70S6KPT389,0.096447143,2.12E-08
BCL2,P90RSKPT359S363,0.015004623,0.404000158
BCL2,PAXILLIN,0.007765427,0.670328214
BCL2,PCNA,-0.135664758,2.28E-15
BCL2,PDK1PS241,0.22905162,7.96E-42
BCL2,PEA15,0.167170146,1.05E-22
BCL2,PI3KP110ALPHA,-0.045817895,0.008708234
BCL2,PKCALPHA,-0.022813189,0.199314534
BCL2,PKCALPHAPS657,-0.036003735,0.040389279
BCL2,PKCDELTAPS664,-0.003511994,0.849052964
BCL2,PR,0.140414004,2.25E-16
BCL2,PRAS40PT246,0.035203927,0.045140162
BCL2,PTEN,-0.002915117,0.874664186
BCL2,RAD50,0.042034871,0.016294495
BCL2,RAD51,-0.166357988,1.70E-22
BCL2,RBPS807S811,-0.280892761,5.79E-63
BCL2,S6,-0.217426941,9.70E-38
BCL2,S6PS235S236,-0.125484399,2.49E-13
BCL2,S6PS240S244,-0.136840308,1.29E-15
BCL2,SHCPY317,0.11055898,1.23E-10
BCL2,SMAD1,-0.17402038,1.65E-24
BCL2,SMAD3,0.119798366,2.91E-12
BCL2,SMAD4,0.320041698,2.75E-82
BCL2,SRC,-0.048529622,0.005400455
BCL2,SRCPY416,-0.229121835,7.52E-42
BCL2,SRCPY527,0.062780878,0.00029708
BCL2,STAT3PY705,0.011734457,0.516907535
BCL2,STAT5ALPHA,0.061256326,0.00041852
BCL2,STATHMIN,0.114053632,3.09E-11
BCL2,SYK,-0.248569523,3.23E-49
BCL2,TUBERIN,-0.080417049,3.22E-06
BCL2,VEGFR2,0.110497899,1.26E-10
BCL2,XRCC1,0.0949951,3.47E-08
BCL2,YAP,-0.059043803,0.000677749
BCL2,YAPPS127,-0.062986829,0.000283572
BCL2,YB1,-0.18777222,2.32E-28
BCL2,YB1PS102,-0.202789746,6.33E-33
BCL2,JNKPT183Y185,0.168067835,6.16E-23
BCL2,PAI1,-0.081602714,2.29E-06
BCL2,MTORPS2448,0.004446924,0.80896057
BCL2,ASNS,-0.386994887,9.42E-123
BCL2,EGFR,-0.049123816,0.004847081
BCL2,4EBP1PT70,-0.030906921,0.079562575
BCL2,ARAFPS299,0.070688681,4.45E-05
BCL2,ANNEXINVII,0.325847169,2.06E-85
BCL2,ARID1A,-0.015408717,0.391227332
BCL2,BRAF,0.016318679,0.362917683
BCL2,BADPS112,-0.052198812,0.002723519
BCL2,BAP1C4,-0.149869311,1.75E-18
BCL2,BRCA2,0.161223849,3.35E-21
BCL2,CD20,0.312568961,2.31E-78
BCL2,CYCLINE2,-0.038169117,0.029541991
BCL2,EIF4G,-0.32028149,2.05E-82
BCL2,FASN,-0.043520684,0.012813219
BCL2,FOXO3APS318S321,0.096999941,1.76E-08
BCL2,FOXM1,-0.311902505,5.11E-78
BCL2,G6PD,0.024095328,0.1744681
BCL2,GAPDH,-0.045993655,0.008450644
BCL2,GSK3PS9,0.082031889,2.02E-06
BCL2,HEREGULIN,0.112320228,6.16E-11
BCL2,MYH11,0.147540778,5.95E-18
BCL2,MYOSINIIAPS1943,-0.021780678,0.221079141
BCL2,NRAS,0.283995122,2.18E-64
BCL2,NDRG1PT346,0.009041137,0.619358221
BCL2,P21,-0.153708564,2.23E-19
BCL2,P27PT198,-0.030987063,0.07875121
BCL2,P90RSK,-0.004836633,0.792264239
BCL2,PDCD4,-0.035295856,0.044576614
BCL2,PDK1,0.272686052,2.72E-59
BCL2,PEA15PS116,0.037375331,0.033217355
BCL2,PI3KP85,0.214039276,1.35E-36
BCL2,PKCPANBETAIIPS660,-0.048165423,0.005769737
BCL2,PRDX1,0.113011685,4.68E-11
BCL2,RAB25,-0.062315267,0.000330129
BCL2,RAB11,0.345741642,1.20E-96
BCL2,RAPTOR,0.085143741,8.04E-07
BCL2,RBM15,-0.245636875,4.61E-48
BCL2,RICTOR,-0.0370322,0.03490065
BCL2,RICTORPT1135,0.186327055,6.10E-28
BCL2,SCD1,0.070603986,4.54E-05
BCL2,SF2,0.202988687,5.47E-33
BCL2,TAZ,0.115315055,1.86E-11
BCL2,TIGAR,-0.163546525,8.81E-22
BCL2,TRANSGLUTAMINASE,-0.029850182,0.090709323
BCL2,TFRC,-0.353040634,5.41E-101
BCL2,TSC1,-0.164229125,5.92E-22
BCL2,TUBERINPT1462,0.21351191,2.03E-36
BCL2,VHL,-0.228897377,9.05E-42
BCL2,XBP1,0.024094612,0.174469878
BCL2,ETS1,0.126935975,1.30E-13
BCL2,ACETYLATUBULIN(LYS40),-0.064063659,0.000221508
BCL2,P62LCKLIGAND,-0.090982478,1.30E-07
BCLXL,BECLIN,0.17911704,6.72E-26
BCLXL,BETACATENIN,0.273574263,1.10E-59
BCLXL,BID,0.321765855,3.30E-83
BCLXL,BIM,-0.015146987,0.399430719
BCLXL,CJUNPS73,-0.153286652,2.80E-19
BCLXL,CKIT,0.120051468,2.62E-12
BCLXL,CMETPY1235,0.287058123,8.24E-66
BCLXL,CMYC,-0.019679603,0.269999326
BCLXL,CRAF,0.072421791,2.85E-05
BCLXL,CRAFPS338,-0.007802216,0.668760452
BCLXL,CASPASE7CLEAVEDD198,0.24326343,3.86E-47
BCLXL,CAVEOLIN1,0.075063065,1.42E-05
BCLXL,CD31,0.093713053,5.32E-08
BCLXL,CD49B,0.29138513,7.47E-68
BCLXL,CDK1,0.085327517,7.61E-07
BCLXL,CHK1,0.295377257,9.19E-70
BCLXL,CHK1PS345,0.185487958,1.06E-27
BCLXL,CHK2,0.171190409,9.36E-24
BCLXL,CHK2PT68,0.130369111,2.74E-14
BCLXL,CIAP,0.032929414,0.0613742
BCLXL,CLAUDIN7,0.288800715,1.25E-66
BCLXL,COLLAGENVI,-0.06406502,0.000221456
BCLXL,CYCLINB1,0.029422272,0.09555587
BCLXL,CYCLIND1,0.085031622,8.32E-07
BCLXL,CYCLINE1,0.119837819,2.86E-12
BCLXL,DJ1,0.16696891,1.18E-22
BCLXL,DVL3,-0.09798125,1.25E-08
BCLXL,ECADHERIN,0.187848003,2.21E-28
BCLXL,EEF2,0.37669699,7.07E-116
BCLXL,EEF2K,-0.212574074,4.18E-36
BCLXL,EGFRPY1068,-0.011762545,0.515978443
BCLXL,EGFRPY1173,0.285781874,3.24E-65
BCLXL,EIF4E,0.249471678,1.42E-49
BCLXL,ERALPHA,-0.250618577,4.95E-50
BCLXL,ERALPHAPS118,0.047018784,0.007068022
BCLXL,ERK2,0.117247195,8.44E-12
BCLXL,FIBRONECTIN,-0.054456291,0.001750552
BCLXL,FOXO3A,0.215868025,3.27E-37
BCLXL,GAB2,-0.133791486,5.55E-15
BCLXL,GATA3,0.038865177,0.026626412
BCLXL,GSK3ALPHABETA,0.03464202,0.048744022
BCLXL,GSK3ALPHABETAPS21S9,-0.222382808,1.88E-39
BCLXL,HER2,0.122132437,1.08E-12
BCLXL,HER2PY1248,0.099383787,7.69E-09
BCLXL,HER3,0.017157759,0.338297699
BCLXL,HER3PY1298,0.133159699,7.48E-15
BCLXL,HSP70,-0.00026547,0.989172645
BCLXL,IGFBP2,0.030411946,0.084662968
BCLXL,INPP4B,0.061349038,0.000409882
BCLXL,IRS1,0.101269426,3.94E-09
BCLXL,JNK2,0.213182133,2.62E-36
BCLXL,KU80,-0.005667543,0.757757608
BCLXL,LKB1,0.196616645,5.30E-31
BCLXL,LCK,0.173856259,1.83E-24
BCLXL,MAPKPT202Y204,-0.119257506,3.66E-12
BCLXL,MEK1,0.103473723,1.78E-09
BCLXL,MEK1PS217S221,-0.05595367,0.001293736
BCLXL,MIG6,0.070726049,4.40E-05
BCLXL,MRE11,0.131796802,1.41E-14
BCLXL,MTOR,-0.057258743,0.000987163
BCLXL,NCADHERIN,0.31883167,1.21E-81
BCLXL,NFKBP65PS536,-0.277739497,1.55E-61
BCLXL,NF2,0.256299716,2.48E-52
BCLXL,NOTCH1,-0.007122207,0.696697296
BCLXL,PCADHERIN,0.132259303,1.14E-14
BCLXL,P27,0.039491786,0.024246855
BCLXL,P27PT157,0.161507469,2.85E-21
BCLXL,P38MAPK,0.030764496,0.080982989
BCLXL,P38PT180Y182,-0.084537532,9.65E-07
BCLXL,P53,0.012329502,0.495365097
BCLXL,P70S6K,-0.129270189,4.53E-14
BCLXL,P70S6KPT389,-0.069337026,6.24E-05
BCLXL,P90RSKPT359S363,-0.199932182,5.00E-32
BCLXL,PAXILLIN,-0.098898387,9.12E-09
BCLXL,PCNA,0.145386453,1.82E-17
BCLXL,PDK1PS241,0.03219003,0.067617515
BCLXL,PEA15,0.166617213,1.46E-22
BCLXL,PI3KP110ALPHA,-0.148026508,4.62E-18
BCLXL,PKCALPHA,0.162019092,2.12E-21
BCLXL,PKCALPHAPS657,0.139987698,2.78E-16
BCLXL,PKCDELTAPS664,0.11919772,3.75E-12
BCLXL,PR,-0.083258968,1.41E-06
BCLXL,PRAS40PT246,-0.126274444,1.75E-13
BCLXL,PTEN,0.044266734,0.011322707
BCLXL,RAD50,0.133030218,7.95E-15
BCLXL,RAD51,0.431245195,2.72E-155
BCLXL,RBPS807S811,-0.125541123,2.43E-13
BCLXL,S6,-0.045859338,0.008646518
BCLXL,S6PS235S236,-0.185266345,1.23E-27
BCLXL,S6PS240S244,-0.196748841,4.82E-31
BCLXL,SHCPY317,-0.075851198,1.15E-05
BCLXL,SMAD1,0.203842862,2.93E-33
BCLXL,SMAD3,0.388129469,1.59E-123
BCLXL,SMAD4,0.043743238,0.012354023
BCLXL,SRC,0.256731073,1.65E-52
BCLXL,SRCPY416,0.195908674,8.71E-31
BCLXL,SRCPY527,-0.111579493,8.24E-11
BCLXL,STAT3PY705,0.01256099,0.486912965
BCLXL,STAT5ALPHA,-0.134052215,4.91E-15
BCLXL,STATHMIN,-0.018375556,0.30393089
BCLXL,SYK,0.188540586,1.39E-28
BCLXL,TUBERIN,-0.12151805,1.40E-12
BCLXL,VEGFR2,-0.039376357,0.024671459
BCLXL,XRCC1,0.141062769,1.63E-16
BCLXL,YAP,0.171507813,7.72E-24
BCLXL,YAPPS127,0.050499047,0.003756675
BCLXL,YB1,0.209805151,3.45E-35
BCLXL,YB1PS102,0.069232084,6.40E-05
BCLXL,JNKPT183Y185,-0.09863561,9.99E-09
BCLXL,PAI1,0.010954837,0.545920227
BCLXL,MTORPS2448,-0.111857851,7.39E-11
BCLXL,ASNS,0.103363066,1.85E-09
BCLXL,EGFR,0.128923212,5.31E-14
BCLXL,4EBP1PT70,0.038818592,0.026817346
BCLXL,ARAFPS299,-0.07705292,8.29E-06
BCLXL,ANNEXINVII,0.091332947,1.16E-07
BCLXL,ARID1A,-0.167745216,7.47E-23
BCLXL,BRAF,-0.138446181,5.92E-16
BCLXL,BADPS112,-0.123138657,6.96E-13
BCLXL,BAP1C4,-0.152410047,4.50E-19
BCLXL,BRCA2,0.03257502,0.064327871
BCLXL,CD20,0.167401588,9.17E-23
BCLXL,CYCLINE2,0.20404712,2.52E-33
BCLXL,EIF4G,-0.201755236,1.34E-32
BCLXL,FASN,-0.156138898,5.86E-20
BCLXL,FOXO3APS318S321,0.177090929,2.42E-25
BCLXL,FOXM1,-0.089584132,2.03E-07
BCLXL,G6PD,0.049602752,0.004436917
BCLXL,GAPDH,0.095922984,2.53E-08
BCLXL,GSK3PS9,-0.325170905,4.78E-85
BCLXL,HEREGULIN,0.110291097,1.36E-10
BCLXL,MYH11,0.138822249,4.92E-16
BCLXL,MYOSINIIAPS1943,-0.082494522,1.77E-06
BCLXL,NRAS,0.034844722,0.047407078
BCLXL,NDRG1PT346,-0.086659541,5.07E-07
BCLXL,P21,0.066427533,0.000126979
BCLXL,P27PT198,0.040769629,0.01988708
BCLXL,P90RSK,0.139249935,3.99E-16
BCLXL,PDCD4,-0.108422266,2.80E-10
BCLXL,PDK1,0.092717901,7.39E-08
BCLXL,PEA15PS116,0.309682467,7.11E-77
BCLXL,PI3KP85,0.021736878,0.22202139
BCLXL,PKCPANBETAIIPS660,-0.011030637,0.54305832
BCLXL,PRDX1,0.127105941,1.21E-13
BCLXL,RAB25,0.119902302,2.79E-12
BCLXL,RAB11,0.192062734,1.26E-29
BCLXL,RAPTOR,-0.036792718,0.036125514
BCLXL,RBM15,-0.03037332,0.085073415
BCLXL,RICTOR,-0.008432639,0.643299453
BCLXL,RICTORPT1135,-0.164705567,4.49E-22
BCLXL,SCD1,0.000885059,0.962708386
BCLXL,SF2,0.0102825,0.571100287
BCLXL,TAZ,0.203067228,5.17E-33
BCLXL,TIGAR,0.405849849,5.26E-136
BCLXL,TRANSGLUTAMINASE,0.178573473,9.48E-26
BCLXL,TFRC,0.267571314,4.58E-57
BCLXL,TSC1,0.016996534,0.34294798
BCLXL,TUBERINPT1462,-0.268001512,3.00E-57
BCLXL,VHL,-0.081773044,2.18E-06
BCLXL,XBP1,0.220846912,6.46E-39
BCLXL,ETS1,0.303350315,1.12E-73
BCLXL,ACETYLATUBULIN(LYS40),0.023031138,0.194893791
BCLXL,P62LCKLIGAND,-0.006213909,0.735080179
BECLIN,BETACATENIN,-0.053932933,0.001943202
BECLIN,BID,0.278020596,1.16E-61
BECLIN,BIM,-0.024349487,0.169906085
BECLIN,CJUNPS73,0.035604483,0.042702033
BECLIN,CKIT,0.196648084,5.18E-31
BECLIN,CMETPY1235,0.327299186,3.33E-86
BECLIN,CMYC,0.297238865,1.15E-70
BECLIN,CRAF,0.151661454,6.73E-19
BECLIN,CRAFPS338,0.04646968,0.00778222
BECLIN,CASPASE7CLEAVEDD198,-0.023374685,0.188085163
BECLIN,CAVEOLIN1,-0.044207414,0.011435378
BECLIN,CD31,0.263503817,2.49E-55
BECLIN,CD49B,0.117474043,7.69E-12
BECLIN,CDK1,-0.034255293,0.051344133
BECLIN,CHK1,0.258147202,4.30E-53
BECLIN,CHK1PS345,0.097049352,1.73E-08
BECLIN,CHK2,0.071282031,3.83E-05
BECLIN,CHK2PT68,0.247575374,7.99E-49
BECLIN,CIAP,0.251579989,2.04E-50
BECLIN,CLAUDIN7,0.155628368,7.77E-20
BECLIN,COLLAGENVI,0.214958799,6.66E-37
BECLIN,CYCLINB1,-0.069601939,5.84E-05
BECLIN,CYCLIND1,0.152613234,4.04E-19
