Protein,Gene,n.mutated.case,Fold.change,adj.p.BH
CD31,ABCC8,51,0.915698144,0.040908547
CD31,GAPVD1,36,0.91914544,0.040910418
CD31,ABCA13,147,0.947244634,0.041015953
CD31,PNLDC1,28,0.910545777,0.041033554
CD31,CHD1,41,0.922524898,0.041142738
CD31,SLC44A4,23,0.888952005,0.041245622
CD31,RAG2,26,0.885557184,0.041273266
CD31,MPRIP,32,0.905853807,0.041292673
CD31,FAM111A,25,0.88624479,0.04139845
CD31,PKD1L1,99,0.943148732,0.041553913
CD31,ACSM5,35,0.916433895,0.0415662
CD31,EIF3A,46,0.914402836,0.041569112
CD31,ACACA,72,0.931852826,0.041637116
CD31,MMP9,42,0.91807764,0.041709688
CD31,SLC14A1,21,0.912165081,0.041825143
CD31,MED13,59,0.913597835,0.041991139
CD31,SFPQ,21,0.888319575,0.042141135
CD31,OSR2,26,0.905324215,0.042176751
CD31,DNAH6,44,0.906582089,0.042176751
CD31,GPR45,32,0.909403471,0.042230816
CD31,EEA1,40,0.903456329,0.042264574
CD31,NFRKB,28,0.872998249,0.042295711
CD31,UROC1,30,0.887582557,0.042303494
CD31,CYP2A6,27,0.890079181,0.042370947
CD31,KIAA1407,38,0.910898986,0.042402019
CD31,KCNK9,37,0.930479388,0.042585727
CD31,ZFC3H1,53,0.918540943,0.042625442
CD31,C5orf42,60,0.923879991,0.042665166
CD31,RLIM,37,0.894596313,0.042683145
CD31,KCND2,64,0.927937612,0.04271771
CD31,THEMIS,47,0.900422849,0.042847475
CD31,SAFB,29,0.892400237,0.042890656
CD31,DIS3L,28,0.878953667,0.042895299
CD31,TAF4,30,0.910266449,0.042918855
CD31,ANKFY1,32,0.906186571,0.043064159
CD31,MOGS,27,0.893706506,0.043198114
CD31,GOLGA4,39,0.894306677,0.043593074
CD31,CCT3,27,0.904724453,0.043707475
CD31,ZKSCAN5,22,0.883739741,0.043902385
CD31,PRKRIR,30,0.926078127,0.044032117
CD31,AKAP9,114,0.945074949,0.044055938
CD31,CD248,27,0.878669313,0.044165349
CD31,FAM47B,62,0.928147122,0.044295312
CD31,HKDC1,34,0.916473947,0.044312059
CD31,PNISR,26,0.885997427,0.04433299
CD31,FAM75E1,68,0.927038024,0.044333333
CD31,ADAM7,42,0.912812219,0.044413077
CD31,ZNF630,29,0.911646712,0.044556434
CD31,NOTCH4,62,0.93350722,0.04458095
CD31,PAF1,21,0.86126924,0.044610532
CD31,SASH1,47,0.912396604,0.044692732
CD31,FGD3,24,0.889748941,0.044976439
CD31,FILIP1L,39,0.903720371,0.04499895
CD31,KCNQ5,45,0.918967196,0.04516836
CD31,ARMCX1,23,0.874084688,0.045192144
CD31,USP19,31,0.882232708,0.04524427
CD31,POLR2A,46,0.919252352,0.045258745
CD31,HIVEP2,59,0.920959778,0.045354688
CD31,AR,47,0.912362919,0.045417182
CD31,PCDHA2,60,0.915157974,0.045583769
CD31,RB1CC1,47,0.92827948,0.045621842
CD31,HPSE,21,0.847039422,0.045749043
CD31,PRKACG,27,0.892849904,0.045868897
CD31,STK24,22,0.880025183,0.045953527
CD31,MYBPC3,39,0.905339739,0.046002941
CD31,MTHFD1L,31,0.904138508,0.046031061
CD31,SHANK1,52,0.919226185,0.046104528
CD31,PTPN22,28,0.900550706,0.046143321
CD31,TMCO7,35,0.896397068,0.04622768
CD31,KIAA1324L,42,0.915327581,0.046275175
CD31,MYOCD,52,0.933611383,0.04635644
CD31,CPVL,25,0.901698681,0.046389074
CD31,CNGB1,42,0.900357735,0.046407901
CD31,BRPF1,35,0.899967915,0.04646486
CD31,KDM4C,41,0.91430399,0.046493229
CD31,SBF2,51,0.93018152,0.046521994
CD31,TAOK1,29,0.886308562,0.046527931
CD31,ZNF599,22,0.888552864,0.04656534
CD31,MYBPC2,35,0.912661099,0.046604338
CD31,RAB3GAP1,35,0.904032232,0.046623739
CD31,MAN1A1,28,0.884999385,0.046739962
CD31,CORO1C,22,0.888775488,0.04678421
CD31,CCNB3,62,0.916605849,0.046905478
CD31,RUFY1,24,0.896709334,0.046997071
CD31,ZNF473,40,0.911247909,0.047048237
CD31,PPP1R13L,22,0.893410214,0.047062211
CD31,PDE9A,21,0.881989735,0.047094423
CD31,SEMA5B,50,0.92477091,0.047205153
CD31,SEC24B,41,0.875506484,0.047341168
CD31,BCOR,75,0.929446071,0.047426348
CD31,ARHGAP30,36,0.889217258,0.047451316
CD31,LMOD2,26,0.870296964,0.047470669
CD31,ERCC3,23,0.908104387,0.047510344
CD31,CRIM1,25,0.888446343,0.047615778
CD31,IGHM,29,0.899881309,0.047666339
CD31,DICER1,64,0.92543723,0.047742424
CD31,KALRN,104,0.93679918,0.0478859
CD31,EPS8,31,0.900378602,0.047886653
CD31,CATSPER1,37,0.896922187,0.047919671
CD31,SLC2A4,23,0.868137244,0.047991079
CD31,STAM2,23,0.893437804,0.048011396
CD31,PHF12,29,0.903080857,0.048121917
CD31,DOCK1,51,0.911369386,0.048176922
CD31,SLITRK1,63,0.935742839,0.048201758
CD31,CCDC36,21,0.875739993,0.048214249
CD31,MED23,45,0.905237706,0.048325593
CD31,IGSF9B,58,0.925185077,0.048373772
CD31,CRYBG3,33,0.903514542,0.048514043
CD31,SHROOM2,46,0.914783102,0.048535874
CD31,NLRC3,29,0.893152364,0.048667719
CD31,NOX1,25,0.895209133,0.048672587
CD31,IGF2R,83,0.93879949,0.048700884
CD31,RECK,27,0.907255286,0.04879932
CD31,CACNA2D2,34,0.913682422,0.048829958
CD31,HK2,34,0.917671432,0.048831363
CD31,BSN,85,0.939637445,0.048925008
CD31,CAMSAP1,53,0.913354537,0.04909805
CD31,ANKRD11,69,0.920154395,0.049230124
CD31,RASGRP2,21,0.895914144,0.049367209
CD31,MIA3,48,0.926300308,0.049484055
CD31,EFHA2,25,0.884466294,0.049601661
CD31,CYP2F1,32,0.913126839,0.049640642
CD31,PARP3,21,0.8924301,0.04971245
CD49B,TTN,725,1.140156281,8.51E-16
CD49B,MUC16,427,1.157843761,3.84E-12
CD49B,CSMD3,304,1.189122543,1.68E-11
CD49B,LRP1B,259,1.200367338,8.41E-11
CD49B,APC,185,1.169892639,3.96E-09
CD49B,CDKN2A,88,1.270924272,1.27E-07
CD49B,SYNE1,251,1.146605045,6.99E-07
CD49B,PKHD1,151,1.162741771,6.40E-06
CD49B,MLL2,185,1.178095962,1.39E-05
CD49B,KRAS,150,1.141192233,2.87E-05
CD49B,SPTA1,183,1.151678826,6.36E-05
CD49B,USH2A,261,1.116648879,9.49E-05
CD49B,ANK2,149,1.170035299,0.000122673
CD49B,XIST,75,1.20864412,0.000271843
CD49B,FAT2,132,1.182902273,0.000288885
CD49B,ZNF831,89,1.195930145,0.000328398
CD49B,LRP2,185,1.13676015,0.000398262
CD49B,FAT1,182,1.129104823,0.000532809
CD49B,PAPPA2,128,1.165985877,0.000588543
CD49B,RYR2,275,1.101019176,0.000589377
CD49B,ZFHX4,222,1.118755138,0.000646963
CD49B,PCDH10,100,1.177256691,0.000865886
CD49B,NPAP1,103,1.177479626,0.000992457
CD49B,NOTCH1,93,1.167286909,0.00106509
CD49B,DCHS2,121,1.152318044,0.001100597
CD49B,DNAH5,192,1.124837056,0.001105771
CD49B,PCLO,195,1.120502134,0.001135548
CD49B,CUBN,155,1.137524968,0.001139711
CD49B,CTNND2,110,1.168481719,0.001239958
CD49B,MUC12,55,0.844122324,0.001381479
CD49B,COL6A3,131,1.137611747,0.001408706
CD49B,COL11A1,140,1.140526261,0.001543951
CD49B,TCF7L2,43,1.262174863,0.001548402
CD49B,CDH10,115,1.153703949,0.001591525
CD49B,HCN1,94,1.171340257,0.001749191
CD49B,FLG,252,1.103263503,0.001772449
CD49B,TMEM132D,102,1.170327946,0.001819596
CD49B,RELN,151,1.143700486,0.001858184
CD49B,RP1,109,1.159704486,0.002318379
CD49B,NAV3,141,1.13537706,0.002424206
CD49B,XIRP2,172,1.11717157,0.002519042
CD49B,MALAT1,67,1.166201448,0.002654304
CD49B,PKHD1L1,176,1.126622039,0.002818093
CD49B,ADAMTS12,129,1.139808283,0.002896758
CD49B,MLLT3,62,1.187547119,0.003163142
CD49B,PCDH15,146,1.129742792,0.00324294
CD49B,ADAM2,54,1.218901656,0.003320627
CD49B,THSD7B,91,1.177916541,0.003524103
CD49B,LAMA1,127,1.141806729,0.003575767
CD49B,NEB,176,1.11394707,0.003642328
CD49B,RYR1,160,1.121493754,0.003668962
CD49B,ENSG00000210082,68,0.880978229,0.0037259
CD49B,PRDM9,102,1.163087915,0.003804093
CD49B,KALRN,104,1.151428337,0.003887963
CD49B,FN1,92,1.157638451,0.004502943
CD49B,SI,127,1.144389361,0.004617005
CD49B,ZNF804A,98,1.155026408,0.004686072
CD49B,FAM186A,30,0.822314752,0.004804886
CD49B,PIK3CG,74,1.18822039,0.004838063
CD49B,NCKAP5,101,1.141897544,0.004966087
CD49B,RXFP3,44,1.243075987,0.005003529
CD49B,ZNF536,129,1.134331384,0.005573557
CD49B,GRIN2A,113,1.131550114,0.005688335
CD49B,SORCS1,91,1.169536965,0.005779165
CD49B,ADCY2,83,1.172028282,0.005809374
CD49B,CDH18,86,1.144504053,0.005845232
CD49B,COL6A6,113,1.143882462,0.006066075
CD49B,TNR,105,1.134785471,0.006287415
CD49B,LPHN2,71,1.183739717,0.006293071
CD49B,SMAD4,48,1.189565113,0.006395368
CD49B,TRHDE,66,1.171561448,0.006458074
CD49B,TIAM1,76,1.156980603,0.006486881
CD49B,PDE4DIP,130,1.124884466,0.006505738
CD49B,SLITRK5,72,1.194893481,0.006529549
CD49B,ATP10A,81,1.166999066,0.006624003
CD49B,ZIC1,48,1.211139224,0.006817836
CD49B,GPR98,159,1.120969618,0.006866187
CD49B,ACSS3,47,1.232148421,0.006887634
CD49B,FAM123C,59,1.202202816,0.007468378
CD49B,CRB1,101,1.145431109,0.007476751
CD49B,CTNNA2,87,1.161806721,0.00751954
CD49B,KNDC1,55,1.19152794,0.007870352
CD49B,ERBB4,84,1.158267796,0.007876597
CD49B,OR2T11,30,1.307728554,0.008043467
CD49B,NBPF10,78,1.167929139,0.008322796
CD49B,HRNR,137,1.12070679,0.00901828
CD49B,PCDH17,81,1.168797605,0.009086224
CD49B,NSD1,84,1.180568378,0.009182969
CD49B,FBXW7,100,1.133022712,0.009215771
CD49B,KLHL1,71,1.164676205,0.009607497
CD49B,ZNF676,59,1.190623657,0.009607497
CD49B,FRYL,66,1.160957541,0.009619422
CD49B,REG1A,27,1.384229723,0.009997062
CD49B,DNAH10,134,1.124505631,0.010000351
CD49B,KIAA1239,21,0.81589938,0.01001107
CD49B,SPATA16,35,1.225942717,0.010043549
CD49B,FAT4,178,1.107924296,0.01055117
CD49B,DNAH8,129,1.112029128,0.011167076
CD49B,FREM2,103,1.139491354,0.011400271
CD49B,C1orf173,104,1.144397134,0.012069881
CD49B,CYP11B1,51,1.173459663,0.012243029
CD49B,DNAH7,141,1.115819257,0.012314265
CD49B,GPR45,32,1.243454351,0.012508665
CD49B,LRRK2,113,1.118139055,0.012522619
CD49B,CNTNAP5,110,1.122406357,0.012529459
CD49B,FAM135B,146,1.112525477,0.012575508
CD49B,HYDIN,116,1.131047938,0.012708904
CD49B,SLCO6A1,47,1.207987447,0.012796037
CD49B,HERC2P3,25,1.380264846,0.013226668
CD49B,UNC5C,52,1.166498697,0.013418008
CD49B,DNM3,36,1.218376742,0.013509924
CD49B,IPO7,25,1.241687941,0.013777745
CD49B,RYR3,191,1.090213246,0.013879039
CD49B,CSMD1,177,1.092977814,0.014343636
CD49B,SLC8A1,64,1.187907059,0.014784467
CD49B,PBRM1,150,1.083111217,0.015135024
CD49B,PLEC,116,1.12317082,0.015196975
CD49B,MLL3,199,1.088789344,0.015221398
CD49B,ENSG00000259660,62,1.162348742,0.015401354
CD49B,DNAH3,133,1.117619098,0.015760534
CD49B,TG,113,1.125956882,0.015839684
CD49B,CNTNAP2,122,1.131846474,0.015876939
CD49B,CUX1,76,1.148294371,0.016406805
CD49B,SORCS3,86,1.151683135,0.016528078
CD49B,HTR1A,49,1.232266076,0.016778242
CD49B,ODZ1,136,1.104059809,0.016782678
CD49B,CDH9,90,1.125002178,0.016907903
CD49B,SLCO1B3,51,1.14166871,0.017004414
CD49B,LPPR4,44,1.172195509,0.017299233
CD49B,TCHH,87,1.128871674,0.017336791
CD49B,AJUBA,22,1.261995302,0.017614646
CD49B,PDZRN3,58,1.198589472,0.017733408
CD49B,EIF2C4,26,1.257481293,0.018207857
CD49B,FAM110B,29,1.209454536,0.018525629
CD49B,FBN2,128,1.099952774,0.018833861
CD49B,HIP1,39,1.229654521,0.018847903
CD49B,TLR4,65,1.163849401,0.018932898
CD49B,WDR87,24,0.822430073,0.018933006
CD49B,KCNA4,61,1.162982279,0.018944513
CD49B,TSSC2,35,1.24544153,0.019206923
CD49B,KCNT2,81,1.148896441,0.019289436
CD49B,AKAP9,114,1.131636873,0.019478379
CD49B,CNTN1,66,1.150237094,0.019479263
CD49B,ITGA8,71,1.14015995,0.019480139
CD49B,FCGBP,126,1.108470058,0.019553545
CD49B,SNHG14,22,1.338096717,0.020075597
CD49B,PCDH11X,104,1.125137272,0.02007752
CD49B,HDAC9,63,1.171210516,0.020496933
CD49B,CACNA1I,53,1.155567095,0.020509244
CD49B,DCAF4L2,64,1.159801074,0.020681147
CD49B,POM121L12,61,1.185075649,0.020759864
CD49B,LAMA4,79,1.146050723,0.02080817
CD49B,MYH8,93,1.117883006,0.021223473
CD49B,BIRC6,110,1.149804473,0.021264929
CD49B,GOLIM4,32,1.172195659,0.021761567
CD49B,RNF213,120,1.112804451,0.021763058
CD49B,KIAA0100,60,1.14579857,0.02186319
CD49B,COL22A1,116,1.115735833,0.021973432
CD49B,ZNF469,23,0.815587174,0.022112679
CD49B,BPIFB4,41,1.187634265,0.022499233
CD49B,OCA2,61,1.186033012,0.022767313
CD49B,DYNC1H1,121,1.10230608,0.022818332
CD49B,MUC17,206,1.083019251,0.022973872
CD49B,RXRG,44,1.171370607,0.023047153
CD49B,RP1L1,107,1.120666234,0.02391475
CD49B,NALCN,102,1.129750421,0.023996904
CD49B,CPNE4,30,1.217084419,0.024592919
CD49B,ANK1,101,1.115929412,0.025699076
CD49B,PREX2,79,1.139399295,0.025809719
CD49B,ZNF804B,99,1.104384016,0.026344048
CD49B,FAT3,193,1.090078212,0.026656601
CD49B,PCDHA10,55,1.137601715,0.026819655
CD49B,EPB41L3,81,1.135164863,0.026825546
CD49B,NID2,68,1.132029281,0.026982957
CD49B,ANKRD20A8P,21,1.305551886,0.027107396
CD49B,OR4C6,43,1.189457012,0.027258172
CD49B,CCBP2,22,1.291407198,0.027644285
CD49B,VPS13D,102,1.121950325,0.027863134
CD49B,ANKHD1,69,1.132542091,0.028007516
CD49B,DNAH9,154,1.096642511,0.02803171
CD49B,TECTA,89,1.126812418,0.028078166
CD49B,NLRP9,49,1.194302064,0.028122532
CD49B,PDE1C,59,1.145810235,0.028595787
CD49B,RBMXL3,26,0.854791872,0.028718538
CD49B,APOB,180,1.080724405,0.029042077
CD49B,FAM5C,96,1.116941446,0.029161596
CD49B,NDN,28,1.273094715,0.029808651
CD49B,IMPG2,50,1.163330479,0.030006216
CD49B,USP29,61,1.180156931,0.030086843
CD49B,ERCC2,23,1.367594965,0.030321331
CD49B,DYSF,91,1.135172885,0.030568522
CD49B,BCLAF1,77,1.138247224,0.030734666
CD49B,GARNL3,37,1.23111686,0.031295413
CD49B,MME,44,1.21046756,0.03150287
CD49B,OR11L1,37,1.26366117,0.031537855
CD49B,CNTNAP4,75,1.140632986,0.031620432
CD49B,MINK1,21,0.84462404,0.031975813
CD49B,MKI67,107,1.11568539,0.03210093
CD49B,SGIP1,54,1.154599781,0.032245595
CD49B,DHX36,28,1.205101921,0.032406086
CD49B,HERC2,132,1.099340607,0.032857838
CD49B,OR5L2,37,1.159876867,0.033076903
CD49B,ZNF835,37,1.222289425,0.033311047
CD49B,TRIM58,50,1.224528312,0.033524744
CD49B,GABRG3,37,1.211238477,0.033540191
CD49B,OGDHL,57,1.164894924,0.033591196
CD49B,KIAA1549,61,1.144298084,0.03361702
CD49B,HUWE1,122,1.098232167,0.034022964
CD49B,PCDHB12,79,1.137846812,0.034313942
CD49B,ANKRD30A,99,1.121769977,0.034590515
CD49B,VEPH1,43,1.227819595,0.035194753
CD49B,CSMD2,150,1.100222345,0.035365172
CD49B,UNC79,98,1.107471815,0.035475335
CD49B,FZD3,29,1.185118671,0.035581955
CD49B,PRKCG,54,1.151241641,0.035638643
CD49B,TDRD5,50,1.175533501,0.035650111
CD49B,ADAMTS20,88,1.115662651,0.035786749
CD49B,TGM4,39,1.157046368,0.036355133
CD49B,ST5,39,1.176916704,0.036502614
CD49B,TNN,95,1.119742818,0.036585168
CD49B,PRKD1,59,1.145794373,0.036696301
CD49B,NFE2L2,63,1.136527544,0.036998352
CD49B,CATSPERD,38,1.255761142,0.037169535
CD49B,PCDHB7,89,1.111795676,0.03757066
CD49B,DOPEY1,71,1.143486647,0.03761722
CD49B,CDH19,67,1.166180755,0.037712404
CD49B,ARSI,24,1.199986922,0.038318971
CD49B,SLC18A3,36,1.209998166,0.038921292
CD49B,GREB1,77,1.130380765,0.039210992
CD49B,ZNF320,30,1.213684034,0.039457389
CD49B,ASTN1,77,1.129847418,0.039782999
CD49B,PCDHA1,62,1.137305759,0.039783742
CD49B,KCNG4,25,1.206281995,0.040059685
CD49B,ALMS1,96,1.110106365,0.040323839
CD49B,CD5L,41,1.175043414,0.040351005
CD49B,CACNA2D1,76,1.127896228,0.040567723
CD49B,TPO,75,1.143792085,0.040884006
CD49B,RIMS2,115,1.100687064,0.041376429
CD49B,MYLK,70,1.146609149,0.041431493
CD49B,ZBTB46,25,1.291653383,0.041480672
CD49B,ADAMTS5,66,1.177217449,0.041728386
CD49B,GRID1,71,1.135846237,0.041899068
CD49B,LRRTM1,53,1.167373338,0.042054607
CD49B,PCDHA5,46,1.189196901,0.042188132
CD49B,DPYD,42,1.188097523,0.042217132
CD49B,ABCA13,147,1.10064029,0.042485474
CD49B,NOTCH3,65,1.129997951,0.042642883
CD49B,ANKIB1,38,1.233659544,0.043225302
CD49B,UTRN,104,1.123591537,0.043446839
CD49B,PROM2,32,1.167579888,0.043598295
CD49B,MKRN3,53,1.168546185,0.043711848
CD49B,PCF11,43,1.158179188,0.0438281
CD49B,SDHAP2,35,1.266713316,0.044089899
CD49B,USP17L2,24,1.207646925,0.044121459
CD49B,ASTN2,76,1.11141857,0.044265224
CD49B,BAGE2,36,1.182239084,0.044438722
CD49B,SEMA5B,50,1.179434286,0.044813597
CD49B,WNK1,85,1.118983624,0.045342065
CD49B,DPP10,86,1.115701189,0.045550315
CD49B,LRP1,131,1.103440306,0.04572336
CD49B,PRIM2,44,1.141234204,0.046277303
CD49B,FAM47C,98,1.118088047,0.046309813
CD49B,PDCD11,65,1.131219891,0.046747756
CD49B,HECTD4,92,1.117716947,0.046971692
CD49B,TNC,79,1.124058882,0.047315965
CD49B,ZNF737,25,1.169764617,0.047550964
CD49B,PDZD8,38,1.165374011,0.0478218
CD49B,GRM5,66,1.127915856,0.047891474
CD49B,PTPRN,41,1.187841086,0.048016148
CD49B,RBM12,26,0.866918447,0.048028336
CD49B,KIAA1217,63,1.153436811,0.048192099
CD49B,PCDHGA3,68,1.143226506,0.048364575
CD49B,EVC2,60,1.126257454,0.04893856
CD49B,ADCY1,60,1.139405773,0.048954831
CD49B,DBC1,65,1.136816257,0.049018726
CD49B,ELTD1,55,1.151280135,0.049264037
CD49B,ZNF729,26,0.858274067,0.049284203
CD49B,HLA-A,35,1.197199873,0.049804875
CD49B,FBXO18,43,1.190460008,0.049892216
CD49B,PTPRM,61,1.133406849,0.049936976
CD49B,MCM4,37,1.214488398,0.049941614
CD49B,DMD,177,1.075627386,0.049965643
CD49B,FAM71B,49,1.138578466,0.049991514
CDK1,TP53,981,1.08181233,3.80E-17
CDK1,CSMD3,304,1.092081206,2.65E-12
CDK1,TTN,725,1.069838044,6.26E-11
CDK1,CDKN2A,88,1.1612392,5.03E-09
CDK1,LRP1B,259,1.085347549,3.67E-07
CDK1,FAT1,182,1.10462446,6.65E-07
CDK1,MLL2,185,1.103732189,6.80E-07
CDK1,FAM135B,146,1.106678433,1.69E-06
CDK1,RYR2,275,1.073396887,1.79E-06
CDK1,XIST,75,1.127307406,2.00E-06
CDK1,ZNF536,129,1.103223919,2.27E-06
CDK1,ZFHX4,222,1.076433844,5.60E-06
CDK1,MUC16,427,1.060448428,6.08E-06
CDK1,NOTCH1,93,1.119075534,6.83E-06
CDK1,SYNE1,251,1.073621923,1.20E-05
CDK1,COL11A1,140,1.099555987,1.28E-05
CDK1,XIRP2,172,1.081480916,2.89E-05
CDK1,CUBN,155,1.082022491,3.08E-05
CDK1,LAMA2,132,1.105089948,4.78E-05
CDK1,SCN10A,90,1.100984796,5.42E-05
CDK1,SI,127,1.083621487,5.66E-05
CDK1,NAV3,141,1.092284731,0.000112284
CDK1,CDH10,115,1.08648495,0.000151043
CDK1,ZNF208,108,1.108356974,0.000167676
CDK1,ZNF804A,98,1.077421656,0.000175427
CDK1,SCN1A,118,1.093855425,0.000270798
CDK1,CTNND2,110,1.104192712,0.000271609
CDK1,PIK3CA,471,0.951860738,0.000280631
CDK1,ADAMTS12,129,1.081572744,0.000358958
CDK1,LRP2,185,1.072554704,0.000360948
CDK1,MUC17,206,1.067774011,0.000376171
CDK1,CNTNAP2,122,1.076793816,0.000402348
CDK1,PCLO,195,1.074593512,0.000432625
CDK1,ZNF804B,99,1.097558254,0.000444032
CDK1,AHNAK,144,1.076167183,0.000462627
CDK1,CDH19,67,1.114346948,0.000464975
CDK1,CDH12,76,1.106849565,0.000472396
CDK1,COL22A1,116,1.079046496,0.000522112
CDK1,OR4C46,35,1.147977401,0.000613988
CDK1,SORCS3,86,1.097036006,0.000702078
CDK1,C1orf173,104,1.087162681,0.000713928
CDK1,FAT3,193,1.060459442,0.000720646
CDK1,OR4C6,43,1.113242201,0.000731004
CDK1,NSD1,84,1.132980946,0.000822098
CDK1,F5,93,1.095266311,0.000952599
CDK1,CPS1,81,1.089553706,0.000975578
CDK1,NFE2L2,63,1.130237247,0.001042928
CDK1,TNN,95,1.091352185,0.00110627
CDK1,ENSG00000161103,41,1.155318606,0.001106842
CDK1,DNAH9,154,1.067372417,0.001163861
CDK1,ASPM,116,1.085560107,0.001284454
CDK1,ANKRD30A,99,1.093581636,0.001423104
CDK1,PCDH10,100,1.085896241,0.001491402
CDK1,USH2A,261,1.056826549,0.001495625
CDK1,DNAH7,141,1.075254645,0.001555065
CDK1,TPTE,100,1.091447161,0.001677917
CDK1,ZNF616,43,1.12587357,0.001751799
CDK1,HEATR7B2,101,1.090489931,0.001811655
CDK1,TMEM132B,68,1.093704819,0.001940045
CDK1,PCNT,97,1.097380098,0.002023241
CDK1,PCDH11X,104,1.080789532,0.002051424
CDK1,CDH18,86,1.072820803,0.002113709
CDK1,CRB1,101,1.085181442,0.002145289
CDK1,ATP10A,81,1.10195624,0.002188819
CDK1,PKHD1L1,176,1.063147349,0.002285705
CDK1,RGL1,35,1.13191446,0.002387642
CDK1,STAB2,98,1.096452572,0.0023966
CDK1,PRDM9,102,1.084452596,0.002478617
CDK1,HCN1,94,1.098692626,0.002482324
CDK1,SEMA5A,69,1.107066014,0.00249988
CDK1,ZNF676,59,1.129158316,0.002521129
CDK1,FAT4,178,1.061060831,0.002693742
CDK1,SYNE2,145,1.071625156,0.002701786
CDK1,DACH1,34,1.141955675,0.002718698
CDK1,ZNF195,27,1.198554554,0.002721596
CDK1,OR4K5,36,1.117488926,0.002788398
CDK1,PRIM2,44,1.126793245,0.00287218
CDK1,ADAMTS16,101,1.070752289,0.002947762
CDK1,MAP3K1,85,0.914636136,0.003041123
CDK1,PSME4,48,1.123311735,0.003050236
CDK1,PCDH17,81,1.085510256,0.00307718
CDK1,CUX1,76,1.112028175,0.003090431
CDK1,NPAP1,103,1.079155379,0.003213757
CDK1,BRSK1,32,1.139500617,0.003230884
CDK1,PDE4DIP,130,1.064990037,0.003284926
CDK1,ITGA2B,36,1.162077566,0.003333434
CDK1,NAP1L2,24,1.135776819,0.003347852
CDK1,NPHS1,61,1.097969475,0.003358102
CDK1,THSD7B,91,1.076845586,0.003418971
CDK1,THSD7A,92,1.096785825,0.003437811
CDK1,EPB41L3,81,1.077097597,0.00347602
CDK1,NBPF10,78,1.112751444,0.003532299
CDK1,SORCS1,91,1.089849125,0.003582996
CDK1,GPR112,119,1.058101653,0.003616649
CDK1,LRRC4C,69,1.10555807,0.003620367
CDK1,MUC5B,160,1.072484404,0.00368344
CDK1,APOB,180,1.057086011,0.003860982
CDK1,PCDH15,146,1.066313078,0.00392309
CDK1,NDST4,54,1.120169385,0.004073753
CDK1,SLC5A8,37,1.130385785,0.004396666
CDK1,DNAH11,165,1.06605772,0.00440168
CDK1,GATA3,102,0.932290655,0.00445581
CDK1,GRM8,68,1.106406167,0.004571458
CDK1,SMARCA4,79,1.098178397,0.004669544
CDK1,STON1-GTF2A1L,48,1.126148276,0.004686072
CDK1,PCDHB12,79,1.075565335,0.00468983
CDK1,OBSCN,151,1.058088213,0.004791545
CDK1,REG1A,27,1.131878591,0.004925307
CDK1,ZNF479,63,1.095743774,0.005002519
CDK1,OR8J1,39,1.112637222,0.005076151
CDK1,ADCY2,83,1.089081698,0.00532851
CDK1,LRRTM4,52,1.115557878,0.005356057
CDK1,ZNF91,64,1.110283155,0.005379537
CDK1,VPS13B,132,1.07611479,0.005431131
CDK1,COL14A1,79,1.087646769,0.005437788
CDK1,CHD7,88,1.083440288,0.005533272
CDK1,MBD5,58,1.110539066,0.005596142
CDK1,OR6F1,36,1.097194701,0.005635112
CDK1,FLG2,108,1.072797241,0.005734995
CDK1,EYS,78,1.073538379,0.005741827
CDK1,JMJD1C,65,1.082266754,0.005763633
CDK1,MLLT3,62,1.103537139,0.005794968
CDK1,ATP8A2,67,1.098267753,0.005846139
CDK1,PAPPA2,128,1.071833045,0.00588515
CDK1,SLC8A1,64,1.098295371,0.005930844
CDK1,DNAH8,129,1.072575986,0.005986343
CDK1,RP1,109,1.077701262,0.006049348
CDK1,LRP4,59,1.105455712,0.006306132
CDK1,HUWE1,122,1.069415917,0.006394332
CDK1,OR5H6,25,1.111509911,0.00640069
CDK1,ZNF761,40,1.120940294,0.006417406
CDK1,GLI3,81,1.091591182,0.00642135
CDK1,CEP192,54,1.143080969,0.006437048
CDK1,ALMS1,96,1.074082421,0.006490496
CDK1,AGMO,35,1.137053543,0.006945405
CDK1,FSCB,61,1.106477442,0.007048793
CDK1,ZNF214,22,1.138643526,0.007054091
CDK1,RYR3,191,1.056278408,0.007109129
CDK1,CDH2,58,1.09272779,0.00713241
CDK1,PTPRT,97,1.083147177,0.007138338
CDK1,CPXCR1,34,1.149845475,0.007173904
CDK1,SLC7A14,49,1.102947468,0.007254007
CDK1,KEAP1,63,1.096592467,0.007293374
CDK1,RELN,151,1.059010601,0.007441541
CDK1,MUC12,55,0.900605448,0.007483848
CDK1,PEG3,115,1.075353368,0.007533401
CDK1,FAM47A,81,1.084175269,0.007566038
CDK1,MYH4,100,1.078406966,0.007631698
CDK1,TEX10,43,1.104575717,0.00769767
CDK1,UNC13C,116,1.0678354,0.007792159
CDK1,KLHL1,71,1.089921882,0.007958539
CDK1,ACTC1,26,1.166980531,0.00807181
CDK1,TET1,72,1.080687131,0.008140011
CDK1,ATRNL1,63,1.100310823,0.008226846
CDK1,TAF1L,88,1.07065099,0.008256594
CDK1,CDH9,90,1.080300534,0.008371049
CDK1,EIF4G1,52,1.114775075,0.008585391
CDK1,PLB1,51,1.10363762,0.008611167
