Protein,miRNA,Spearman.r,adj.p.BH
MIG6,hsa-mir-942,-0.237,1.70E-39
LKB1,hsa-mir-328,-0.237,1.74E-39
CHK2PT68,hsa-mir-101,-0.237,1.75E-39
P90RSK,hsa-mir-193a,-0.237,1.76E-39
VEGFR2,hsa-mir-1224,-0.237,1.86E-39
GAPDH,hsa-mir-183,-0.237,1.86E-39
COLLAGENVI,hsa-mir-1301,-0.237,1.86E-39
BECLIN,hsa-mir-3607,-0.237,1.86E-39
PDK1PS241,hsa-mir-105,-0.237,1.90E-39
LKB1,hsa-mir-331,-0.237,1.91E-39
CLAUDIN7,hsa-mir-3677,-0.237,1.92E-39
CHK2,hsa-mir-3191,-0.237,2.01E-39
BAK,hsa-mir-370,-0.237,2.05E-39
EGFRPY1068,hsa-mir-625,-0.237,2.06E-39
EGFR,hsa-mir-485,-0.237,2.06E-39
GSK3PS9,hsa-mir-411,-0.237,2.06E-39
AR,hsa-mir-944,-0.237,2.07E-39
BCL2,hsa-mir-452,-0.237,2.08E-39
BADPS112,hsa-mir-376c,-0.237,2.10E-39
NDRG1PT346,hsa-mir-130b,-0.237,2.13E-39
ANNEXINVII,hsa-mir-891a,-0.237,2.24E-39
PAXILLIN,hsa-mir-96,-0.237,2.25E-39
AMPKPT172,hsa-mir-3605,-0.237,2.25E-39
XBP1,hsa-mir-3913,-0.237,2.27E-39
PDK1,hsa-mir-92b,-0.237,2.28E-39
IRS1,hsa-mir-502,-0.237,2.36E-39
RAB25,hsa-mir-99b,-0.237,2.36E-39
IGFBP2,hsa-mir-2355,-0.237,2.40E-39
MTORPS2448,hsa-mir-9,-0.237,2.42E-39
SMAD3,hsa-mir-92b,-0.237,2.42E-39
CYCLIND1,hsa-mir-203,-0.237,2.48E-39
PI3KP110ALPHA,hsa-mir-3130,-0.237,2.54E-39
CKIT,hsa-mir-219,-0.237,2.60E-39
AMPKPT172,hsa-mir-3615,-0.237,2.64E-39
TIGAR,hsa-mir-324,-0.237,2.65E-39
EGFRPY1173,hsa-mir-636,-0.237,2.69E-39
SRCPY527,hsa-mir-92b,-0.237,2.70E-39
MEK1,hsa-mir-1254,-0.237,2.71E-39
SHCPY317,hsa-mir-3682,-0.237,2.71E-39
PI3KP110ALPHA,hsa-mir-26b,-0.237,2.74E-39
CHK2,hsa-mir-3130,-0.237,2.91E-39
PDK1,hsa-mir-23b,-0.237,2.98E-39
PI3KP110ALPHA,hsa-mir-450a,-0.237,3.02E-39
EGFRPY1068,hsa-mir-485,-0.237,3.03E-39
AKTPS473,hsa-mir-203,-0.237,3.08E-39
SMAD4,hsa-mir-127,-0.237,3.09E-39
ERALPHA,hsa-mir-106b,-0.237,3.13E-39
ERK2,hsa-mir-127,-0.237,3.16E-39
PKCDELTAPS664,hsa-mir-3127,-0.237,3.19E-39
ARAFPS299,hsa-mir-130b,-0.237,3.24E-39
CYCLINB1,hsa-mir-450a,-0.237,3.35E-39
VEGFR2,hsa-mir-760,-0.237,3.37E-39
HER2PY1248,hsa-mir-423,-0.237,3.37E-39
P90RSKPT359S363,hsa-mir-381,-0.237,3.41E-39
PCNA,hsa-mir-2355,-0.237,3.42E-39
PDK1PS241,hsa-mir-662,-0.237,3.43E-39
P21,hsa-mir-628,-0.237,3.46E-39
ACCPS79,hsa-let-7c,-0.237,3.52E-39
MIG6,hsa-mir-154,-0.236,3.57E-39
JNK2,hsa-mir-1295,-0.236,3.62E-39
53BP1,hsa-mir-29c,-0.236,3.66E-39
JNK2,hsa-mir-1296,-0.236,3.66E-39
COLLAGENVI,hsa-mir-151,-0.236,3.69E-39
EGFRPY1173,hsa-mir-522,-0.236,3.69E-39
XBP1,hsa-mir-3150b,-0.236,3.72E-39
AKTPS473,hsa-mir-127,-0.236,3.74E-39
HSP70,hsa-mir-200c,-0.236,3.80E-39
NOTCH1,hsa-mir-671,-0.236,3.89E-39
VEGFR2,hsa-mir-513c,-0.236,3.94E-39
CLAUDIN7,hsa-mir-155,-0.236,4.07E-39
IGFBP2,hsa-mir-452,-0.236,4.10E-39
CHK2PT68,hsa-mir-542,-0.236,4.16E-39
CMYC,hsa-mir-3653,-0.236,4.20E-39
ASNS,hsa-mir-139,-0.236,4.21E-39
PAXILLIN,hsa-mir-223,-0.236,4.33E-39
P27PT157,hsa-mir-3684,-0.236,4.34E-39
AMPKPT172,hsa-mir-4326,-0.236,4.44E-39
MIG6,hsa-mir-769,-0.236,4.48E-39
RAD51,hsa-let-7b,-0.236,4.49E-39
TIGAR,hsa-mir-574,-0.236,4.58E-39
FOXM1,hsa-mir-3605,-0.236,4.59E-39
VEGFR2,hsa-mir-1292,-0.236,4.59E-39
PKCDELTAPS664,hsa-mir-3648,-0.236,4.61E-39
COLLAGENVI,hsa-mir-590,-0.236,4.69E-39
NRAS,hsa-mir-92b,-0.236,4.78E-39
PKCALPHA,hsa-mir-127,-0.236,4.80E-39
53BP1,hsa-mir-582,-0.236,4.88E-39
SMAD3,hsa-mir-202,-0.236,4.93E-39
AKTPT308,hsa-mir-378,-0.236,4.98E-39
CLAUDIN7,hsa-mir-23c,-0.236,5.03E-39
ARID1A,hsa-mir-144,-0.236,5.07E-39
GAB2,hsa-mir-556,-0.236,5.08E-39
P90RSK,hsa-mir-615,-0.236,5.08E-39
BCL2,hsa-mir-31,-0.236,5.20E-39
IGFBP2,hsa-mir-29b,-0.236,5.24E-39
PEA15PS116,hsa-mir-3926,-0.236,5.45E-39
MIG6,hsa-mir-34c,-0.236,5.49E-39
MYH11,hsa-mir-425,-0.236,5.62E-39
TSC1,hsa-mir-3170,-0.236,5.80E-39
PAI1,hsa-mir-99b,-0.236,5.88E-39
AR,hsa-mir-144,-0.236,5.95E-39
MYH11,hsa-mir-1976,-0.236,6.20E-39
COLLAGENVI,hsa-mir-203,-0.236,6.22E-39
EGFR,hsa-mir-539,-0.236,6.34E-39
ETS1,hsa-mir-1180,-0.236,6.62E-39
EGFR,hsa-mir-483,-0.236,6.70E-39
CHK2,hsa-mir-34a,-0.236,6.76E-39
AMPKALPHA,hsa-mir-1538,-0.236,6.96E-39
GATA3,hsa-mir-1468,-0.236,7.07E-39
SRC,hsa-mir-320a,-0.236,7.07E-39
SHCPY317,hsa-mir-218,-0.236,7.08E-39
PDK1PS241,hsa-mir-485,-0.236,7.34E-39
AR,hsa-mir-18b,-0.235,7.64E-39
RAB25,hsa-mir-100,-0.235,7.67E-39
AMPKPT172,hsa-mir-550a,-0.235,7.70E-39
P27PT157,hsa-mir-3690,-0.235,7.71E-39
TAZ,hsa-mir-93,-0.235,7.76E-39
COLLAGENVI,hsa-mir-25,-0.235,7.86E-39
PDK1PS241,hsa-mir-885,-0.235,7.88E-39
MTORPS2448,hsa-mir-3648,-0.235,8.13E-39
HER3,hsa-mir-128,-0.235,8.56E-39
IRS1,hsa-mir-486,-0.235,8.90E-39
CHK1,hsa-mir-3613,-0.235,9.10E-39
P53,hsa-mir-378c,-0.235,9.19E-39
COLLAGENVI,hsa-mir-331,-0.235,9.38E-39
INPP4B,hsa-mir-128,-0.235,9.43E-39
CRAF,hsa-mir-885,-0.235,9.50E-39
NOTCH1,hsa-mir-874,-0.235,9.89E-39
BAK,hsa-mir-939,-0.235,1.03E-38
HEREGULIN,hsa-mir-345,-0.235,1.03E-38
YAPPS127,hsa-mir-199a,-0.235,1.04E-38
SCD1,hsa-mir-3917,-0.235,1.08E-38
RBM15,hsa-mir-195,-0.235,1.09E-38
P53,hsa-mir-30e,-0.235,1.09E-38
SHCPY317,hsa-mir-96,-0.235,1.11E-38
CLAUDIN7,hsa-mir-676,-0.235,1.15E-38
SMAD3,hsa-let-7c,-0.235,1.16E-38
EEF2,hsa-mir-1251,-0.235,1.17E-38
CD31,hsa-mir-939,-0.235,1.21E-38
XBP1,hsa-mir-3912,-0.235,1.25E-38
XBP1,hsa-mir-3942,-0.235,1.26E-38
TIGAR,hsa-mir-34b,-0.235,1.27E-38
ACETYLATUBULIN.LYS40.,hsa-mir-369,-0.235,1.29E-38
PAI1,hsa-mir-345,-0.235,1.31E-38
BCL2,hsa-mir-1237,-0.235,1.33E-38
CD20,hsa-mir-134,-0.235,1.34E-38
MEK1,hsa-mir-181d,-0.235,1.35E-38
RICTOR,hsa-mir-323b,-0.235,1.35E-38
BCL2,hsa-mir-505,-0.235,1.35E-38
ATM,hsa-mir-889,-0.235,1.37E-38
GSK3ALPHABETAPS21S9,hsa-mir-214,-0.235,1.38E-38
NCADHERIN,hsa-mir-199b,-0.235,1.41E-38
EEF2K,hsa-mir-212,-0.235,1.44E-38
PEA15PS116,hsa-mir-550a,-0.235,1.46E-38
EGFRPY1173,hsa-mir-652,-0.235,1.47E-38
TRANSGLUTAMINASE,hsa-mir-154,-0.235,1.48E-38
MIG6,hsa-mir-25,-0.235,1.48E-38
TSC1,hsa-mir-21,-0.235,1.48E-38
PI3KP110ALPHA,hsa-mir-450b,-0.235,1.51E-38
PRAS40PT246,hsa-mir-299,-0.235,1.51E-38
SMAD1,hsa-mir-450a,-0.235,1.52E-38
BAK,hsa-mir-1307,-0.235,1.53E-38
XBP1,hsa-mir-3677,-0.235,1.58E-38
P90RSK,hsa-mir-296,-0.235,1.58E-38
RICTOR,hsa-mir-3605,-0.235,1.58E-38
P90RSKPT359S363,hsa-mir-33a,-0.235,1.58E-38
PDCD4,hsa-mir-3687,-0.235,1.58E-38
CYCLINB1,hsa-mir-140,-0.234,1.62E-38
BCL2,hsa-mir-29a,-0.234,1.64E-38
P53,hsa-mir-550a,-0.234,1.64E-38
INPP4B,hsa-mir-378,-0.234,1.65E-38
MIG6,hsa-mir-1274b,-0.234,1.65E-38
TAZ,hsa-mir-92b,-0.234,1.69E-38
CASPASE7CLEAVEDD198,hsa-mir-30a,-0.234,1.70E-38
ERALPHA,hsa-mir-376c,-0.234,1.70E-38
VHL,hsa-mir-3200,-0.234,1.70E-38
TAZ,hsa-mir-939,-0.234,1.72E-38
ARAFPS299,hsa-mir-7,-0.234,1.84E-38
CKIT,hsa-mir-874,-0.234,1.86E-38
TRANSGLUTAMINASE,hsa-let-7b,-0.234,1.90E-38
BADPS112,hsa-mir-425,-0.234,1.93E-38
CD49B,hsa-mir-1251,-0.234,1.95E-38
BADPS112,hsa-mir-627,-0.234,1.97E-38
FOXO3APS318S321,hsa-mir-3928,-0.234,1.99E-38
LKB1,hsa-mir-125a,-0.234,2.08E-38
P27PT157,hsa-mir-511,-0.234,2.09E-38
TSC1,hsa-mir-3909,-0.234,2.11E-38
XBP1,hsa-mir-3909,-0.234,2.13E-38
MEK1,hsa-mir-197,-0.234,2.19E-38
MTOR,hsa-mir-143,-0.234,2.21E-38
BAX,hsa-mir-874,-0.234,2.38E-38
PDK1,hsa-mir-1274b,-0.234,2.42E-38
CHK2,hsa-mir-503,-0.234,2.42E-38
PDK1PS241,hsa-mir-939,-0.234,2.45E-38
SMAD1,hsa-mir-3678,-0.234,2.46E-38
TAZ,hsa-mir-1254,-0.234,2.48E-38
SMAD1,hsa-mir-22,-0.234,2.50E-38
PKCDELTAPS664,hsa-mir-3150b,-0.234,2.51E-38
BAK,hsa-mir-299,-0.234,2.51E-38
PI3KP110ALPHA,hsa-mir-23c,-0.234,2.53E-38
XBP1,hsa-mir-3127,-0.234,2.59E-38
P27PT157,hsa-mir-3189,-0.234,2.66E-38
FOXM1,hsa-mir-145,-0.234,2.66E-38
BRCA2,hsa-mir-652,-0.234,2.73E-38
NRAS,hsa-mir-940,-0.234,2.74E-38
MEK1,hsa-mir-940,-0.234,2.82E-38
1433EPSILON,hsa-mir-375,-0.234,2.83E-38
MEK1,hsa-mir-328,-0.234,2.84E-38
RAB11,hsa-mir-449b,-0.234,2.89E-38
BCL2,hsa-mir-1246,-0.234,2.98E-38
P21,hsa-mir-148b,-0.234,3.00E-38
CAVEOLIN1,hsa-mir-181d,-0.234,3.00E-38
CHK2,hsa-mir-190,-0.234,3.00E-38
ECADHERIN,hsa-mir-3607,-0.234,3.11E-38
FOXM1,hsa-mir-192,-0.234,3.17E-38
SRCPY416,hsa-let-7e,-0.234,3.18E-38
CYCLINE1,hsa-mir-30b,-0.234,3.22E-38
53BP1,hsa-mir-215,-0.234,3.22E-38
CD20,hsa-mir-1266,-0.234,3.29E-38
FASN,hsa-mir-1468,-0.234,3.30E-38
ERK2,hsa-mir-375,-0.234,3.41E-38
SYK,hsa-mir-3651,-0.233,3.45E-38
XBP1,hsa-mir-187,-0.233,3.46E-38
GAB2,hsa-mir-660,-0.233,3.47E-38
RBM15,hsa-mir-3653,-0.233,3.49E-38
RBPS807S811,hsa-mir-101,-0.233,3.51E-38
HSP70,hsa-mir-219,-0.233,3.55E-38
CYCLINB1,hsa-mir-374c,-0.233,3.58E-38
EGFRPY1173,hsa-mir-1234,-0.233,3.60E-38
PI3KP110ALPHA,hsa-mir-29b,-0.233,3.66E-38
GAPDH,hsa-mir-3156,-0.233,3.67E-38
DVL3,hsa-mir-26b,-0.233,4.04E-38
MIG6,hsa-mir-874,-0.233,4.04E-38
PDCD4,hsa-mir-3677,-0.233,4.05E-38
PRAS40PT246,hsa-mir-376c,-0.233,4.08E-38
SRC,hsa-mir-1915,-0.233,4.11E-38
PRAS40PT246,hsa-mir-375,-0.233,4.19E-38
RICTORPT1135,hsa-mir-92a,-0.233,4.20E-38
PEA15PS116,hsa-mir-193b,-0.233,4.23E-38
TIGAR,hsa-mir-331,-0.233,4.31E-38
CLAUDIN7,hsa-mir-3926,-0.233,4.32E-38
RICTOR,hsa-mir-3150b,-0.233,4.35E-38
SF2,hsa-mir-212,-0.233,4.42E-38
ERALPHAPS118,hsa-mir-222,-0.233,4.44E-38
BADPS112,hsa-mir-381,-0.233,4.48E-38
BECLIN,hsa-mir-1270,-0.233,4.52E-38
EEF2K,hsa-mir-374a,-0.233,4.64E-38
EGFRPY1173,hsa-mir-1224,-0.233,4.70E-38
CHK2,hsa-mir-21,-0.233,4.81E-38
SMAD1,hsa-mir-10b,-0.233,5.00E-38
RBM15,hsa-mir-3150b,-0.233,5.09E-38
AMPKALPHA,hsa-mir-484,-0.233,5.17E-38
CRAF,hsa-mir-194,-0.233,5.26E-38
ERALPHA,hsa-mir-222,-0.233,5.27E-38
PR,hsa-mir-194,-0.233,5.30E-38
SMAD3,hsa-mir-1307,-0.233,5.40E-38
AKTPS473,hsa-mir-493,-0.233,5.42E-38
RAB11,hsa-mir-1227,-0.233,5.42E-38
GAB2,hsa-mir-590,-0.233,5.44E-38
PAI1,hsa-mir-509,-0.233,5.47E-38
XBP1,hsa-mir-642a,-0.233,5.55E-38
BAK,hsa-mir-1254,-0.233,5.58E-38
BRCA2,hsa-mir-574,-0.233,5.59E-38
AMPKALPHA,hsa-mir-431,-0.233,5.69E-38
AKTPS473,hsa-mir-24,-0.233,5.69E-38
ERALPHA,hsa-mir-493,-0.233,5.69E-38
EEF2K,hsa-mir-192,-0.233,5.76E-38
GAPDH,hsa-mir-409,-0.233,5.88E-38
HER3PY1298,hsa-mir-191,-0.233,5.92E-38
PEA15PS116,hsa-mir-21,-0.233,5.97E-38
PCADHERIN,hsa-mir-542,-0.233,6.42E-38
PKCALPHA,hsa-mir-370,-0.233,6.42E-38
PEA15PS116,hsa-mir-3909,-0.233,6.46E-38
TAZ,hsa-mir-491,-0.233,6.51E-38
EGFRPY1068,hsa-mir-1914,-0.233,6.55E-38
BCLXL,hsa-mir-99b,-0.233,6.61E-38
PDCD4,hsa-mir-3130,-0.233,6.75E-38
CMYC,hsa-mir-548v,-0.233,6.78E-38
HER2PY1248,hsa-mir-324,-0.233,6.96E-38
SCD1,hsa-mir-205,-0.233,6.99E-38
FOXO3APS318S321,hsa-mir-3662,-0.233,7.05E-38
P90RSK,hsa-mir-99b,-0.233,7.24E-38
SYK,hsa-mir-3117,-0.232,7.27E-38
COLLAGENVI,hsa-mir-182,-0.232,7.30E-38
PAXILLIN,hsa-mir-147b,-0.232,7.40E-38
CD49B,hsa-mir-320a,-0.232,7.57E-38
MAPKPT202Y204,hsa-mir-128,-0.232,7.63E-38
JNK2,hsa-mir-92b,-0.232,7.71E-38
COLLAGENVI,hsa-mir-3136,-0.232,7.78E-38
EGFRPY1173,hsa-let-7e,-0.232,8.03E-38
AMPKPT172,hsa-mir-2277,-0.232,8.08E-38
ATM,hsa-mir-1,-0.232,8.10E-38
MYH11,hsa-mir-491,-0.232,8.17E-38
COLLAGENVI,hsa-mir-3913,-0.232,8.18E-38
ATM,hsa-mir-33a,-0.232,8.46E-38
BCL2,hsa-mir-662,-0.232,8.49E-38
GAB2,hsa-mir-143,-0.232,8.62E-38
P21,hsa-mir-194,-0.232,8.74E-38
AMPKALPHA,hsa-mir-1910,-0.232,8.91E-38
BECLIN,hsa-mir-3130,-0.232,9.41E-38
CLAUDIN7,hsa-mir-195,-0.232,9.43E-38
PKCDELTAPS664,hsa-mir-3934,-0.232,9.61E-38
AMPKPT172,hsa-mir-3170,-0.232,1.02E-37
ARAFPS299,hsa-mir-200b,-0.232,1.02E-37
SMAD3,hsa-mir-382,-0.232,1.02E-37
IGFBP2,hsa-mir-34a,-0.232,1.03E-37
IGFBP2,hsa-mir-653,-0.232,1.04E-37
NCADHERIN,hsa-mir-429,-0.232,1.04E-37
BAP1C4,hsa-mir-146a,-0.232,1.07E-37
CHK2PT68,hsa-mir-497,-0.232,1.08E-37
CD49B,hsa-mir-636,-0.232,1.09E-37
TUBERINPT1462,hsa-mir-92a,-0.232,1.10E-37
VHL,hsa-mir-3653,-0.232,1.15E-37
GAPDH,hsa-mir-411,-0.232,1.18E-37
YB1,hsa-mir-3613,-0.232,1.19E-37
HEREGULIN,hsa-mir-1287,-0.232,1.20E-37
P21,hsa-mir-192,-0.232,1.21E-37
GSK3ALPHABETAPS21S9,hsa-mir-127,-0.232,1.23E-37
PKCALPHA,hsa-mir-326,-0.232,1.24E-37
CKIT,hsa-mir-1234,-0.232,1.26E-37
BETACATENIN,hsa-mir-323b,-0.232,1.26E-37
RBPS807S811,hsa-mir-143,-0.232,1.27E-37
ETS1,hsa-mir-187,-0.232,1.29E-37
EGFRPY1068,hsa-mir-491,-0.232,1.30E-37
ERALPHAPS118,hsa-mir-431,-0.232,1.31E-37
PCNA,hsa-mir-3065,-0.232,1.31E-37
RAPTOR,hsa-mir-203,-0.232,1.32E-37
NCADHERIN,hsa-mir-199a,-0.232,1.32E-37
PDCD4,hsa-mir-3922,-0.232,1.33E-37
LKB1,hsa-mir-744,-0.232,1.33E-37
MEK1,hsa-mir-1266,-0.232,1.33E-37
CD49B,hsa-mir-339,-0.232,1.36E-37
DVL3,hsa-mir-1,-0.232,1.36E-37
EIF4G,hsa-mir-145,-0.232,1.37E-37
AMPKALPHA,hsa-mir-219,-0.232,1.39E-37
AMPKALPHA,hsa-mir-1224,-0.232,1.40E-37
PCADHERIN,hsa-mir-122,-0.232,1.41E-37
P90RSKPT359S363,hsa-mir-18a,-0.232,1.42E-37
BCLXL,hsa-mir-205,-0.232,1.42E-37
VEGFR2,hsa-mir-1306,-0.232,1.45E-37
GSK3ALPHABETAPS21S9,hsa-mir-92a,-0.232,1.45E-37
EGFRPY1173,hsa-mir-423,-0.232,1.49E-37
SCD1,hsa-mir-3913,-0.231,1.56E-37
PAI1,hsa-mir-200a,-0.231,1.56E-37
CAVEOLIN1,hsa-mir-1914,-0.231,1.57E-37
AKTPT308,hsa-mir-381,-0.231,1.64E-37
PKCALPHAPS657,hsa-mir-103,-0.231,1.68E-37
BID,hsa-mir-1180,-0.231,1.69E-37
RAB25,hsa-mir-1468,-0.231,1.70E-37
P90RSKPT359S363,hsa-mir-376c,-0.231,1.70E-37
SMAD4,hsa-mir-183,-0.231,1.77E-37
CD31,hsa-mir-483,-0.231,1.79E-37
CHK2,hsa-mir-3199,-0.231,1.84E-37
RICTOR,hsa-mir-3648,-0.231,1.94E-37
BAP1C4,hsa-mir-379,-0.231,1.94E-37
RAD51,hsa-mir-3605,-0.231,1.96E-37
PKCDELTAPS664,hsa-mir-136,-0.231,1.97E-37
P38PT180Y182,hsa-mir-200b,-0.231,1.97E-37
CKIT,hsa-mir-1229,-0.231,1.97E-37
SMAD3,hsa-mir-1234,-0.231,1.98E-37
SHCPY317,hsa-mir-3922,-0.231,1.98E-37
TSC1,hsa-mir-182,-0.231,2.01E-37
BAP1C4,hsa-mir-411,-0.231,2.04E-37
PCADHERIN,hsa-mir-3613,-0.231,2.04E-37
NDRG1PT346,hsa-mir-449b,-0.231,2.06E-37
VEGFR2,hsa-mir-125b,-0.231,2.07E-37
ERALPHA,hsa-mir-573,-0.231,2.07E-37
HER2PY1248,hsa-mir-1224,-0.231,2.09E-37
EGFR,hsa-mir-491,-0.231,2.10E-37
SHCPY317,hsa-mir-3651,-0.231,2.11E-37
SHCPY317,hsa-mir-3610,-0.231,2.13E-37
VEGFR2,hsa-mir-339,-0.231,2.15E-37
GSK3PS9,hsa-mir-942,-0.231,2.17E-37
CD20,hsa-mir-410,-0.231,2.18E-37
VEGFR2,hsa-mir-363,-0.231,2.21E-37
TFRC,hsa-mir-328,-0.231,2.24E-37
P53,hsa-mir-450b,-0.231,2.25E-37
FOXM1,hsa-mir-3607,-0.231,2.34E-37
CRAF,hsa-mir-455,-0.231,2.37E-37
AKTPS473,hsa-mir-200c,-0.231,2.39E-37
AMPKALPHA,hsa-let-7a,-0.231,2.39E-37
SHCPY317,hsa-mir-182,-0.231,2.53E-37
CYCLIND1,hsa-mir-652,-0.231,2.54E-37
ASNS,hsa-mir-424,-0.231,2.54E-37
BADPS112,hsa-mir-106b,-0.231,2.57E-37
SRC,hsa-mir-34b,-0.231,2.57E-37
TIGAR,hsa-mir-193b,-0.231,2.67E-37
RICTOR,hsa-mir-2277,-0.231,2.76E-37
VHL,hsa-mir-218,-0.231,2.83E-37
CAVEOLIN1,hsa-mir-365,-0.231,2.86E-37
PEA15PS116,hsa-mir-330,-0.231,2.97E-37
PKCDELTAPS664,hsa-mir-379,-0.231,3.02E-37
XBP1,hsa-mir-3922,-0.231,3.06E-37
53BP1,hsa-mir-338,-0.231,3.10E-37
SCD1,hsa-mir-141,-0.231,3.18E-37
MTORPS2448,hsa-mir-17,-0.231,3.21E-37
CKIT,hsa-mir-331,-0.23,3.23E-37
BAK,hsa-mir-671,-0.23,3.25E-37
SCD1,hsa-mir-96,-0.23,3.32E-37
GSK3PS9,hsa-mir-130b,-0.23,3.48E-37
PKCALPHA,hsa-mir-96,-0.23,3.52E-37
JNK2,hsa-mir-891a,-0.23,3.54E-37
NDRG1PT346,hsa-mir-1287,-0.23,3.57E-37
SCD1,hsa-mir-21,-0.23,3.60E-37
TUBERINPT1462,hsa-mir-549,-0.23,3.64E-37
PAI1,hsa-mir-449b,-0.23,3.81E-37
JNKPT183Y185,hsa-mir-188,-0.23,3.90E-37
PKCDELTAPS664,hsa-mir-550a,-0.23,3.99E-37
P90RSKPT359S363,hsa-mir-203,-0.23,4.09E-37
PKCDELTAPS664,hsa-mir-205,-0.23,4.14E-37
NRAS,hsa-mir-1306,-0.23,4.20E-37
PDK1PS241,hsa-mir-202,-0.23,4.28E-37
PDK1PS241,hsa-mir-99b,-0.23,4.28E-37
MAPKPT202Y204,hsa-mir-17,-0.23,4.33E-37
PAXILLIN,hsa-mir-146a,-0.23,4.37E-37
BECLIN,hsa-mir-3615,-0.23,4.40E-37
CHK2PT68,hsa-mir-30a,-0.23,4.64E-37
BID,hsa-mir-34c,-0.23,4.66E-37
CRAF,hsa-mir-126,-0.23,4.75E-37
SRC,hsa-mir-1266,-0.23,4.76E-37
CKIT,hsa-mir-1915,-0.23,4.78E-37
PDK1,hsa-mir-130a,-0.23,4.78E-37
53BP1,hsa-mir-542,-0.23,4.85E-37
VEGFR2,hsa-mir-1976,-0.23,4.87E-37
CLAUDIN7,hsa-mir-497,-0.23,4.87E-37
PKCALPHAPS657,hsa-mir-940,-0.23,4.88E-37
PDK1PS241,hsa-mir-320a,-0.23,4.89E-37
BAK,hsa-mir-92a,-0.23,4.92E-37
SYK,hsa-mir-22,-0.23,4.92E-37
CYCLINE1,hsa-mir-22,-0.23,4.96E-37
BID,hsa-mir-34b,-0.23,4.97E-37
RAB25,hsa-mir-1295,-0.23,5.05E-37
MAPKPT202Y204,hsa-mir-301b,-0.23,5.17E-37
AR,hsa-mir-301b,-0.23,5.36E-37
BID,hsa-mir-187,-0.23,5.45E-37
TSC1,hsa-mir-218,-0.23,5.48E-37
PKCDELTAPS664,hsa-mir-3687,-0.23,5.51E-37
PCADHERIN,hsa-mir-642a,-0.23,5.56E-37
CYCLINB1,hsa-mir-196a,-0.23,5.77E-37
ETS1,hsa-mir-3150b,-0.23,5.78E-37
EIF4G,hsa-mir-30a,-0.23,5.90E-37
JNKPT183Y185,hsa-mir-429,-0.23,6.04E-37
BAX,hsa-mir-202,-0.23,6.05E-37
PAI1,hsa-mir-375,-0.23,6.08E-37
YB1,hsa-mir-3607,-0.23,6.14E-37
P21,hsa-mir-186,-0.23,6.15E-37
XRCC1,hsa-mir-22,-0.23,6.17E-37
P21,hsa-mir-592,-0.23,6.29E-37
TIGAR,hsa-mir-20b,-0.23,6.40E-37
HER3,hsa-mir-199b,-0.23,6.45E-37
TUBERINPT1462,hsa-mir-128,-0.23,6.54E-37
EGFR,hsa-mir-345,-0.23,6.61E-37
PRAS40PT246,hsa-mir-1247,-0.23,6.62E-37
TIGAR,hsa-mir-378c,-0.23,6.67E-37
GAB2,hsa-mir-495,-0.23,6.74E-37
FIBRONECTIN,hsa-mir-1270,-0.229,6.74E-37
RAB11,hsa-mir-1234,-0.229,6.85E-37
DJ1,hsa-mir-130b,-0.229,6.89E-37
BAP1C4,hsa-mir-34a,-0.229,6.93E-37
XBP1,hsa-mir-3691,-0.229,7.22E-37
P70S6KPT389,hsa-mir-3648,-0.229,7.24E-37
SCD1,hsa-mir-203,-0.229,7.28E-37
HER2PY1248,hsa-mir-744,-0.229,7.33E-37
EEF2K,hsa-mir-338,-0.229,7.57E-37
GSK3PS9,hsa-mir-410,-0.229,7.62E-37
PDK1PS241,hsa-mir-221,-0.229,7.63E-37
SRCPY416,hsa-mir-3156,-0.229,7.78E-37
COLLAGENVI,hsa-mir-92b,-0.229,7.94E-37
XBP1,hsa-mir-3200,-0.229,8.05E-37
CYCLINE1,hsa-mir-136,-0.229,8.11E-37
BAK,hsa-mir-382,-0.229,8.14E-37
EIF4E,hsa-let-7c,-0.229,8.19E-37
PDK1,hsa-mir-671,-0.229,8.23E-37
SCD1,hsa-mir-3682,-0.229,8.38E-37
PEA15PS116,hsa-mir-3199,-0.229,8.48E-37
JNK2,hsa-mir-589,-0.229,8.60E-37
MYOSINIIAPS1943,hsa-mir-3913,-0.229,8.83E-37
NDRG1PT346,hsa-mir-409,-0.229,8.92E-37
AKTPT308,hsa-mir-370,-0.229,8.93E-37
P70S6KPT389,hsa-mir-33a,-0.229,9.03E-37
SF2,hsa-mir-21,-0.229,9.06E-37
PDK1PS241,hsa-let-7d,-0.229,9.35E-37
BETACATENIN,hsa-mir-4326,-0.229,9.37E-37
NDRG1PT346,hsa-mir-671,-0.229,9.50E-37
P53,hsa-mir-3912,-0.229,9.54E-37
LKB1,hsa-mir-652,-0.229,9.55E-37
VHL,hsa-mir-548v,-0.229,9.60E-37
FOXM1,hsa-mir-144,-0.229,9.75E-37
ETS1,hsa-mir-92b,-0.229,9.76E-37
NRAS,hsa-mir-34c,-0.229,9.77E-37
NRAS,hsa-mir-767,-0.229,9.86E-37
BRCA2,hsa-mir-375,-0.229,9.94E-37
NF2,hsa-mir-370,-0.229,1.00E-36
BAK,hsa-mir-193a,-0.229,1.01E-36
SHCPY317,hsa-mir-3615,-0.229,1.05E-36
INPP4B,hsa-mir-532,-0.229,1.05E-36
