File Name,,,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test
Endogenous,CEP192_218827_s_at,NM_032142.3,34.07,52.72,49.97,39.65,227.47,64.69,106.75,55.47,63.33,61.41,53.4,76.48,105.86,74.63,62.41,76.81,70.16,47.52,69.44,55.27,69.01,43.73,27.34,89.07,64.15,56.51,41.12,33.56,69.09,18.2,54.06,57.17,59.43,50.94,42.55,47.92,49.55,41.45,47.63,49.51,43.2,44.15,51.52,41.53,38.64,45.01,46.69,62.78,83.39,73.41,46.79,89.54,109.69,89.19,83.83,60.57,54.8,80.73,135.2,96.28
Endogenous,CHN2_213385_at,NM_001293081.1,18.04,37.53,226.58,181.94,93.92,14.58,53.97,69.34,89.34,18.62,93.32,6.7,18.9,25.83,3.4,129.26,63.15,124.07,29.24,46.77,120.76,51.02,125.77,21.5,22.45,108.99,149.81,56.37,6.69,103.14,14.61,52.13,70.57,57.73,49.64,78.73,172.51,498.99,40.04,216.84,50.09,66.9,38.22,379.39,183.54,123.3,109.38,68.81,13.17,6.01,79.28,36.98,61.46,21.62,16.33,237.37,75.46,6.69,15.15,79.43
Endogenous,CKAP2_218252_at,NM_001098525.2,114.89,95.62,279.56,118.96,223.81,204.1,129.54,92.46,72.38,168.39,254.95,187.01,80.65,158.82,196.31,140.5,128.63,148.71,142.53,131.8,110.41,151.6,65.62,156.64,236.27,251.89,178.45,120.8,173.1,151.68,151.95,203.46,256.27,210.56,118.19,109.54,141.31,162.75,160.85,415.86,105.19,77.6,103.04,173.65,200.71,93.94,265.46,183.5,168.24,172.18,116.33,120.68,117.26,195.95,136.09,104.77,150.92,116.07,241.27,196.18
Endogenous,CPNE1_206918_s_at,NM_001198863.1,947.86,523.66,1201.81,559.82,531.79,995.89,543.34,985.84,783.74,257.14,1071.77,662.08,1069.91,1608.31,623.55,764.32,1052.44,905.45,1012.33,986.36,967.84,1999.9,1410.85,961.32,1051.99,1143.18,1904.19,1393.88,687.96,1213.43,1414.26,1024.02,1728.91,1358.47,1720.89,2002.55,528.55,1160.73,272.69,905.97,1069.41,999.46,312.43,1589.29,635.4,1452.2,1786.16,1994.41,678.8,345.03,848.73,305.59,776.35,731.08,381.05,1432.4,1044.74,453.79,1085.13,853.32
Endogenous,CREB3L1_213059_at,NM_052854.2,98.19,374.42,110.7,27.99,431.77,90.2,172.72,80.9,428.62,103.01,226.09,212.13,132.32,171.26,237.73,41.21,104.07,167.19,102.33,131.8,18.98,102.04,43.75,119.78,140.05,264,155.68,183.21,270.43,297.29,141.72,309.39,116.99,176.6,42.55,106.12,60.56,296.32,584.04,431.7,200.98,295.69,702.98,134.01,88.01,303.36,202.76,55.53,252.35,423.12,391.22,745.49,258.15,63.51,719.64,168.61,643.19,651.07,137.54,403.19
Endogenous,CRYM_205489_at,NM_001014444.2,13.36,13.4,8.18,14,42.08,21.87,136.74,78.59,21.49,21.79,25.98,2.79,31.51,17.22,1,82.43,52.62,14.96,18.27,42.52,75.91,27.7,98.43,39.93,20.31,39.56,60.22,43.62,2.97,30.34,13.15,62.21,14.86,57.73,14.18,41.08,16.52,27.64,11.05,28.71,9.39,255.55,18.28,9.44,13.95,152.66,28.01,9.66,6.58,245.6,7.15,27.25,10.4,8.11,23.95,50.75,14.37,222.12,16.32,15.65
Endogenous,CSGALNACT2_222235_s_at,NM_018590.4,285.23,345.83,112.43,237.93,271.99,249.66,313.05,194.16,493.09,213.56,194.82,221.06,307.49,376.96,217.87,262.27,167.22,258.7,190.04,238.09,100.06,112.24,60.15,190.42,250.17,198.6,288.6,276.49,236.25,242.69,350.64,179.92,291.56,278.49,215.11,287.55,209.22,445.25,312.04,252.48,602.95,499.06,226.02,207.63,118.06,148.74,236.11,201.61,241.38,283.64,410.07,340.63,556.02,556.76,199.24,180.07,242.54,132.31,270.41,179.33
Endogenous,CTSE_205927_s_at,NM_001910.2,3.34,552.25,1.29,14,42.08,23.69,223.09,61.25,7.92,54.28,30.79,170.26,70.57,27.75,154.89,37.47,63.15,30.8,21.93,55.27,10.35,29.15,21.87,73.71,35.28,33.91,2.2,4.03,147.84,109.21,81.82,58.85,13,20.38,35.46,20.54,5.51,18.42,1059.01,15.84,2.5,10.7,933.98,32.09,32.2,17.61,17.34,21.73,147.76,8.68,648.57,1274.93,125.77,118.92,322.26,45.84,548.87,13.85,158.52,382.73
Endogenous,CTTNBP2_232136_s_at,NM_033427.2,17.37,10.72,71.51,39.65,9.76,5.47,62.37,25.43,6.79,8.32,61.09,1.12,13.86,38.27,2.84,80.55,18.71,56.32,21.93,25.51,58.66,56.85,120.3,39.93,10.69,54.09,52.14,26.84,1.49,60.67,18.99,58.85,42.71,40.75,35.46,30.81,51.39,18.42,8.28,67.33,31.31,30.77,29.91,52.85,45.08,24.46,62.7,50.71,5.12,3.34,22.75,25.3,17.97,9.46,10.89,37.65,27.85,9.55,5.83,10.83
Endogenous,CYTH3_225147_at,NM_004227.3,64.13,103.66,70.21,88.64,57.33,82.91,75.56,40.45,74.64,58.64,78.41,70.9,89.47,129.16,60.71,73.06,51.45,90.63,62.13,59.52,39.68,99.12,60.15,36.86,72.7,63.78,94,133.55,69.09,103.14,64.28,68.94,91,78.11,54.37,65.04,62.4,194.99,94.58,66.34,175.94,93.66,73.12,71.73,47.23,46.97,61.36,70.02,59.25,112.12,167.02,116.79,143.73,89.19,77.3,86.76,98.81,81.2,113.06,66.2
Endogenous,DACH1_228915_at,NM_080759.4,14.03,3.57,181.78,51.32,186.61,102.96,105.55,160.65,81.43,34.87,203,5.02,89.47,141.6,1.7,78.68,140.33,132.87,69.44,93.53,82.81,139.93,196.86,168.92,103.7,182.46,89.59,53.69,2.23,84.94,83.28,178.24,133.71,132.45,37.82,41.08,36.7,115.15,1.38,181.19,38.82,127.11,11.63,90.6,79.42,118.41,112.05,50.71,2.93,4.67,17.55,54.5,43.5,5.41,11.98,31.1,65.58,8.6,22.15,55.36
Endogenous,DACT1_219179_at,NM_001079520.1,91.51,133.15,28.86,44.32,70.13,63.78,111.55,84.37,274.82,30.51,71.19,45.78,49.15,132.99,37.45,97.41,88.87,61.6,65.78,80.78,6.9,49.56,32.81,33.78,69.49,66.2,91.79,104.02,35.66,115.28,48.21,176.55,87.28,101.89,61.46,78.73,53.22,181.17,92.51,71.29,164.67,103.02,66.48,73.61,17.17,90.03,124.06,31.39,35.84,46.05,193.01,58.39,151.3,78.38,84.92,47.47,72.76,32.96,50.12,95.08
Endogenous,DAPK2_206324_s_at,NM_014326.3,64.79,42,167.13,368.55,110.38,53.76,214.7,142.15,133.45,80.83,160.19,19.54,357.9,193.27,20.43,168.6,147.34,182.15,197.35,187.07,150.09,99.12,191.39,162.78,57.73,150.16,161.56,92.61,16.34,151.68,109.58,117.7,74.28,112.07,165.47,119.81,332.18,237.98,46.94,104.95,38.19,119.08,51.52,215.18,221.1,172.23,140.06,101.41,14.63,35.37,98.78,126.52,55.79,75.68,27.22,229.18,108.7,37.26,81.59,73.42
Endogenous,DEPDC1_222958_s_at,NM_001114120.2,28.06,42.89,51.26,30.32,42.08,51.94,25.19,27.74,44.11,54.28,33.19,84.85,46.63,30.62,68.65,52.45,23.39,17.6,32.89,17.01,60.38,45.19,38.28,39.93,55.59,43.6,32.31,25.5,74.29,60.67,35.06,33.63,42.71,67.92,21.27,20.54,23.86,23.03,24.85,38.62,13.15,13.38,41.55,37.75,38.64,21.53,38.68,36.22,85.58,106.78,21.45,101.22,20.8,71.62,96.9,27.83,35.93,50.16,32.64,30.09
Endogenous,DIDO1_218325_s_at,NM_022105.4,437.53,281.49,396.3,475.85,310.41,230.52,412.61,509.68,494.22,181.86,465.17,364.53,511.64,561.62,343.83,365.3,440.86,641.47,369.12,573.96,393.35,721.54,1181.17,540.55,264.07,484.4,219.57,638.22,355.87,637.05,349.18,514.53,805.96,675.84,248.21,263.58,420.27,546.59,230.58,803.99,518.43,602.08,317.42,870.14,321.99,792.64,1011.13,736.43,370.85,248.26,312.59,268.61,441.6,325.68,211.21,867.63,273.98,225.94,290.22,445.31
Endogenous,DOCK5_219921_s_at,NM_024940.6,225.11,354.76,92.18,268.25,90.26,102.05,242.29,253.1,187.73,215.54,213.58,227.21,134.84,177,236.6,176.09,237.38,277.18,131.57,191.32,136.29,107.87,54.68,227.28,99.43,240.58,223.24,110.06,256.31,194.15,181.17,164.78,183.85,383.77,141.83,181.43,321.17,179.64,737.99,200.01,176.57,188.65,603.27,152.89,340.24,286.72,132.06,164.19,261.13,174.85,259.95,264.72,206.14,224.32,337.5,319.22,228.17,259.85,224.95,227.47
Endogenous,DPEP1_205983_at,NM_001128141.2,1688.66,197.49,4485.03,548.16,117.7,1774.01,2606.37,9660.74,2676.91,532.9,294.4,9.49,2183.93,10556.86,9.65,4348.03,9595.92,7114.26,3121.04,4247.29,6547.19,6299.97,10329.81,6928.89,1880.54,317.28,1514.98,1381.13,8.17,1225.56,1718.15,1974.05,4871.04,3175.42,2200.76,2238.75,605.63,3933.58,51.78,4248.66,2815.03,2936.82,51.52,4732,689.06,2779.14,5342.47,2851.56,8.78,1133.88,50.69,1308.02,2088.85,206.76,1970.58,173.53,44.02,1147.84,284.4,2916.2
Endogenous,DPM1_202673_at,NM_003859.1,977.26,168,392.42,272.91,199.42,317.99,244.68,210.34,212.62,195.33,344.91,318.2,238.18,622.85,334.75,327.84,196.46,409.17,164.46,229.58,167.35,311.94,235.14,135.14,407.33,378.64,303.29,386.56,340.27,254.82,242.53,252.22,380.7,261.51,342.76,130.08,258.77,382.3,198.82,362.39,306.8,298.37,149.57,266.14,208.22,255.41,322.82,433.41,332.81,290.31,220.96,258.88,197.63,256.76,163.31,348.69,251.53,183.9,153.85,188.96
Endogenous,EIF6_210213_s_at,NM_181466.2,3372.64,1369.91,2917.94,2187.98,850.74,1985.4,1640.83,2264.07,1605.92,1711.24,2427.83,1701.53,2272.14,3870.08,1727.1,1931.42,2239.36,2017.69,2591.12,1930.2,1925.34,3849.66,3177.14,1996.36,2021.66,2454.29,2950.65,3400.48,1727.33,3167.05,2133.08,2157.33,3457.83,2815.43,2831.91,3022.66,2060.96,2579.39,1226.77,1975.31,1730.59,1454.36,1155.01,3169.14,2014.6,1816.23,2815.97,4216.98,1742.34,1398.16,2328.5,1664.22,2060.48,1579.73,1498.08,3937.05,1896.33,1359.93,1665.58,2884.91
Endogenous,ENO2_201313_at,NM_001975.2,173.01,195.7,46.09,86.31,336.64,157.63,94.76,165.27,366.42,117.67,66.38,589.51,189.03,163.61,568.51,103.03,150.85,95.91,138.88,114.79,51.76,185.12,76.56,110.57,156.09,78.31,68.3,277.17,583.95,230.55,141.72,304.35,61.28,213.96,186.75,75.31,95.43,188.85,323.09,105.94,219.77,192.67,353.98,164.21,111.62,108.62,93.38,127.97,602.72,164.18,157.92,241.36,179.67,298.65,309.2,81.85,87.14,245.52,198.14,97.49
Endogenous,EPB41L4B_220161_s_at,NM_018424.3,228.45,269.87,650.44,1000.69,250.65,659.67,474.98,643.74,173.03,293.59,694.63,156.87,313.79,618.07,165.67,562,549.61,676.67,332.57,484.68,507.21,588.89,1492.87,534.41,676.74,755.66,532.41,485.21,174.59,740.19,280.51,558.25,389.98,706.4,406.58,256.74,1077.28,589.58,247.84,1017.86,157.16,703.77,269.23,566.25,1082.97,1666.5,465.55,370.63,164.58,160.17,92.93,574.2,143.73,78.38,292.87,558.23,271.29,141.87,149.19,323.76
Endogenous,EREG_205767_at,NM_001432.2,1242.44,62.55,143.87,11.66,6.71,698.85,49.18,297.02,29.4,601.45,169.81,1133.8,134.84,935.71,1088.8,387.78,288.84,328.22,91.37,165.81,436.48,903.74,27.34,159.71,658.56,199.41,337.8,507.35,1104.01,364.03,482.13,110.98,586.83,166.41,28.37,54.77,16.52,429.9,7.59,28.71,66.99,13.38,18.28,617.22,52.59,11.74,45.35,202.82,1108.89,37.37,103.98,17.52,50.12,224.32,23.95,266.84,10.78,7.17,53.62,57.77
Endogenous,ERRFI1_224657_at,NM_018948.3,372.73,456.64,130.09,125.96,148.8,388.15,532.55,323.6,1063.08,304.29,146.72,673.24,357.9,398.01,643.97,189.21,304.04,144.31,190.04,110.54,205.3,144.31,27.34,64.5,486.44,153.39,285.67,315.42,705.79,151.68,274.67,206.82,94.71,186.79,113.47,78.73,167.01,148.93,182.25,130.7,652.42,434.84,387.22,149.11,441.13,79.26,98.71,289.74,672.94,284.3,289.19,669.58,150.35,332.43,358.19,73.67,127.56,188.2,166.67,114.34
Endogenous,ESRP1_225846_at,XM_005250992.2,746.8,188.55,666.81,335.89,492.15,591.34,474.98,395.26,175.29,381.55,352.61,375.14,364.2,632.42,384.68,462.72,390.57,333.49,288.71,272.1,312.26,345.46,453.88,334.77,687.43,403.67,378.19,550.98,404.9,382.23,296.59,319.48,655.54,387.16,314.39,198.54,451.47,617.21,398.34,479.22,371.29,381.32,387.22,696.49,459.38,679.13,313.48,409.26,378.17,302.32,354.83,480.77,97.4,210.81,374.52,453.46,373.7,385.48,277.4,245.52
Endogenous,FABP5_202345_s_at,NM_001444.1,7427.28,768.51,1018.74,1247.94,848.3,2361.71,1396.14,633.34,1090.22,3512.81,634.98,1151.1,4459.85,2783.21,1164.26,1918.3,619.77,540.28,3526.71,629.23,909.19,1399.34,437.47,626.55,2559.42,691.88,542.69,1816.01,1180.53,1632.06,1219.94,711.26,1348.22,614.71,1905.27,653.83,1356.23,1931.48,733.85,693.09,524.06,1190.79,779.43,2504.73,1257.92,458.95,800.37,1309.88,1157.9,1400.83,787,1241.84,500.23,798.65,1059.32,865.99,1656.49,695.49,1378.85,391.15
Endogenous,FAM105A_219694_at,NM_019018.2,263.85,54.51,477.71,128.29,437.26,437.35,281.87,429.93,162.85,385.91,474.31,65.31,272.2,299.47,65.82,711.87,452.55,285.98,197.35,365.63,543.44,206.99,218.74,436.13,438.33,489.24,970.82,464.4,59.44,364.03,388.63,482.58,332.41,526.41,172.56,612.75,137.64,259.47,441.83,249.51,229.79,545.89,463.67,256.7,166.36,659.56,249.45,373.05,79.73,65.4,215.11,519.7,247.75,158.11,333.15,469.83,370.1,102.7,131.71,347.83
Endogenous,FAM122B_222673_x_at,NM_001166599.2,214.42,253.79,603.49,685.78,411.65,389.97,477.38,365.21,394.7,287.65,586.87,368.44,291.11,830.47,359.15,704.38,337.95,703.07,149.84,437.91,367.47,290.07,355.45,362.42,398.77,592.58,663.13,358.37,362.55,333.69,318.5,539.75,391.84,618.1,463.32,636.71,765.29,503.6,266.48,931.71,492.13,392.02,312.43,449.23,454.01,363.05,677.65,657.96,354.03,380.41,220.96,496.35,371.62,490.54,307.02,350.32,206.61,222.59,317.03,379.12
Endogenous,FAM3D_227676_at,NM_138805.2,1185.67,510.25,2183.93,2332.6,4073.19,3894.26,4272.39,3386.29,4382.36,4610.31,6723.08,20.66,6713.09,1483.93,20.99,2191.81,3379.5,3078.01,7195.94,4089.99,1307.71,1413.92,5616.05,2801.04,4107.47,7039.93,5109.67,6436.55,33.43,9543.61,1570.59,3901.02,4091.08,10297.2,2250.4,3727.83,2541.79,2855.76,959.6,5331.86,220.39,12641.05,2775.35,1832.78,1452.18,10513.75,4024.52,734.02,30.72,6052.46,670.02,3610.68,1298.32,35.14,1296.66,7127.62,2917.71,5600.69,451.07,3584.17
Endogenous,FAM84A_225667_s_at,NM_145175.2,746.13,50.04,464.35,209.93,187.83,386.33,419.8,278.53,131.19,1078.88,325.19,16.75,536.85,525.26,18.72,161.11,286.5,360.77,460.48,136.05,96.61,230.31,295.29,236.49,304.69,296.29,218.1,472.46,15.6,218.42,178.24,314.44,447.55,193.58,203.29,68.46,231.24,419.15,16.57,820.82,104.56,361.25,13.3,339.75,305.89,499.07,318.81,241.45,19.75,306.99,40.29,344.52,95.51,28.38,275.45,257.01,63.78,227.37,69.93,139.61
Endogenous,FARP1_227996_at,227996_at.1,87.51,45.57,154.64,144.62,131.73,119.36,205.1,158.33,80.3,43.58,291.99,71.46,45.37,237.28,62.41,301.61,132.14,362.53,76.75,284.85,295.01,137.02,366.38,150.49,110.12,266.42,218.1,206.7,70.58,224.48,93.5,176.55,230.27,268.3,148.92,89,148.65,164.28,88.37,477.24,228.53,127.11,101.38,137.79,173.88,232.9,369.5,212.48,73.88,15.35,134.52,87.59,191.96,62.16,67.5,96.58,152.71,18.15,95.58,188.96
Endogenous,FBXO34_218539_at,NM_152231.1,51.43,42,96.92,58.32,102.45,60.14,94.76,61.25,57.68,95.09,69.27,31.26,118.46,87.06,34.04,86.17,63.15,37.84,36.55,21.26,29.33,55.39,43.75,67.57,71.63,73.47,37.45,69.12,28.97,139.54,48.21,58.85,72.42,54.34,37.82,37.65,67.9,73.7,57.3,67.33,43.2,80.28,26.59,71.73,55.81,110.58,40.02,25.35,44.62,57.39,40.29,107.06,58.63,50,56.61,58.93,37.73,38.21,44.29,39.72
Endogenous,FITM2_226805_at,226805_at.1,114.22,59.87,275.25,247.26,79.89,153.07,94.76,316.67,150.41,146.99,310.75,63.08,287.33,202.83,64.68,252.9,336.78,230.54,222.93,216.83,150.09,253.63,393.72,340.92,184.95,327.78,358.37,473.8,63.89,175.95,147.56,248.86,384.41,322.64,139.47,311.51,200.04,500.53,91.13,388.13,88.28,234.14,96.39,400.15,207.15,404.15,318.81,241.45,67.29,81.42,137.12,87.59,119.15,87.84,82.74,442,143.73,107.95,110.73,178.13
Endogenous,FOXA2_40284_at,NM_021784.4,175.01,214.47,568.6,569.15,1275.2,623.23,269.87,153.71,545.11,255.56,996.24,417.57,398.22,311.9,371.07,372.8,160.2,307.98,383.73,335.87,455.46,313.39,295.29,322.49,617.94,990.59,491.29,573.79,395.99,400.43,296.59,704.54,662.97,560.37,281.3,359.43,728.59,577.29,706.93,573.29,117.08,861.65,535.13,719.14,706.24,782.86,554.92,376.67,382.55,83.42,423.72,356.2,207.09,37.84,204.68,338.86,642.29,95.53,153.85,440.5
Endogenous,FRZB_203697_at,NM_001463.2,24.72,29.49,42.21,76.98,537.89,51.94,124.74,69.34,128.93,54.68,80.82,13.96,65.53,210.49,7.94,33.72,93.55,124.07,29.24,25.51,3.45,39.36,27.34,55.28,60.94,94.46,146.14,34.23,11.14,36.4,65.75,42.04,96.57,186.79,49.64,68.46,80.75,437.58,50.4,124.76,154.65,351.88,28.25,66.06,21.47,167.34,137.4,42.25,12.43,8.01,140.37,101.22,286.52,59.46,13.06,94.95,110.49,13.85,59.44,99.89
Endogenous,FUT8_203988_s_at,NM_004480.4,91.51,193.02,71.51,44.32,115.26,112.98,195.51,122.51,101.78,149.37,57.73,168.03,139.88,132.99,147.52,127.39,142.66,54.56,142.53,25.51,62.11,118.07,49.22,79.85,116.53,78.31,43.33,67.78,148.59,97.07,83.28,57.17,66.85,33.96,96.92,61.62,47.72,82.91,83.53,127.73,89.54,89.64,121.32,64.18,46.15,64.59,53.36,53.12,162.38,326.35,98.78,161.56,138.06,137.84,193.79,44.2,79.05,302.84,106.07,138.41
Endogenous,GALNT5_236129_at,236129_at.1,121.57,128.68,41.35,125.96,86.6,126.65,71.97,63.57,125.53,116.09,127.96,160.22,61.75,89.94,145.82,89.92,56.13,175.99,58.47,157.31,79.36,125.36,27.34,73.71,115.46,158.24,82.98,83.22,173.85,157.75,97.89,121.07,70.57,247.92,56.73,82.16,126.63,127.43,419.74,87.13,105.19,107.04,378.91,115.14,172.8,201.59,61.36,84.51,171.16,107.45,407.47,307.54,166.43,17.57,290.69,168.61,338.66,132.79,51.28,281.63
Endogenous,GALNT8_220929_at,NM_017417.1,8.02,7.15,9.91,4.67,1515.48,6.38,80.36,9.25,152.68,5.15,28.38,2.23,25.2,14.35,3.4,7.49,11.69,21.12,32.89,34.01,1.73,5.83,38.28,21.5,9.62,25.83,5.87,2.68,2.23,24.27,10.23,43.72,18.57,10.19,11.82,17.12,12.85,24.57,13.12,40.6,4.38,65.56,31.58,20.76,11.81,94.92,9.34,14.49,3.66,9.34,3.9,66.18,5.67,4.05,58.79,21.28,21.56,24.84,18.65,25.27
Endogenous,GFPT1_202722_s_at,NM_001244710.1,243.15,961.53,507.43,851.4,1095.29,994.07,1507.69,760.47,843.67,1335.23,1332.49,689.43,1954.57,1425.57,687.66,1401.26,812.72,737.38,866.14,633.48,576.22,581.6,448.41,506.77,1114,1330.48,1556.84,1193.89,694.65,746.26,425.15,961.8,794.82,1392.43,378.22,431.32,895.59,1229.82,997.57,1062.41,601.07,1046.29,988.82,785.21,591.39,720.23,626.96,653.13,699.28,2567.41,935.17,2656.91,450.11,564.87,905.81,1165.56,811.17,913.31,361.32,545.21
Endogenous,GGH_203560_at,NM_003878.2,5084,79.53,788.28,989.02,329.32,673.34,379.02,1159.2,95,790.05,385.8,241.72,1246.34,1786.27,257.59,1095.91,1071.15,676.67,1366.83,340.12,562.42,1349.78,623.4,783.19,707.74,401.24,323.85,1465.02,260.03,867.6,647.23,586.83,1543.21,526.41,633.52,174.58,989.19,2066.59,238.17,1482.23,903.49,468.29,204.41,2249.92,1179.56,752.52,696.32,806.45,243.58,425.12,48.74,276.4,41.61,348.65,211.21,474.74,156.31,328.64,395.12,78.23
Endogenous,GNG4_1555867_at,NM_001098721.1,47.43,1,81.41,65.31,1.83,20.05,6,2.31,5.65,12.28,20.2,1.12,6.3,16.26,2.84,7.49,2.34,93.27,3.65,17.01,6.9,40.81,98.43,6.14,23.52,12.92,2.94,85.9,2.97,97.07,10.23,3.36,63.14,30.57,26,23.96,40.38,6.14,1.38,152.48,31.93,6.69,11.63,5.66,42.93,5.87,96.04,48.29,1,2,7.15,9.73,2.84,1.35,1.09,34.38,18.86,2.87,3.5,8.42
Endogenous,GPCPD1_224826_at,NM_019593.3,509.67,116.17,650.87,452.52,190.27,95.67,280.67,255.42,324.58,229.01,630.17,82.06,320.09,240.15,61.84,372.8,266.62,242.86,405.66,178.56,365.75,492.69,207.8,175.07,119.74,737.9,235.73,369.11,71.32,200.22,103.73,438.86,167.13,244.52,146.56,126.66,392.74,615.68,205.04,481.2,241.68,299.7,224.35,507.74,575.29,501.03,342.82,600.01,76.8,124.13,211.86,202.43,173.99,182.43,213.39,211.18,161.7,137.09,65.27,144.43
Endogenous,GPR126_213094_at,NM_001032394.2,73.48,202.85,21.54,16.33,123.8,78.36,97.15,30.05,18.09,215.94,26.46,617.98,142.4,63.15,656.46,65.57,30.4,40.48,69.44,51.02,20.7,14.58,32.81,36.86,85.53,25.83,13.22,39.6,662.7,60.67,102.27,52.13,46.43,27.17,26,30.81,14.68,29.17,158.78,22.77,29.43,70.91,164.53,37.75,17.17,28.38,21.34,43.46,611.5,481.85,196.26,328.95,65.25,397.3,109.96,39.29,141.03,308.1,237.77,97.49
Endogenous,GPR143_206696_at,NM_000273.2,29.39,10.72,182.64,76.98,38.42,75.63,19.19,67.03,57.68,35.66,74.08,1,16.38,27.75,1.7,65.57,78.35,80.07,21.93,46.77,72.46,64.14,16.41,73.71,71.63,79.93,79.31,65.77,1.49,84.94,61.36,85.76,39,23.77,85.1,123.23,93.6,56.81,4.14,2.97,51.97,17.39,3.32,81.16,65.47,44.04,49.36,73.64,2.93,3.34,3.25,1.95,5.67,20.27,3.27,22.92,8.08,2.87,40.79,12.04
Endogenous,GPR153_64942_at,NM_207370.2,52.77,95.62,451.43,352.22,85.38,112.98,98.35,204.56,304.22,41.21,128.92,31.26,129.8,178.91,38.01,82.43,198.79,346.69,179.08,157.31,108.69,142.85,349.98,119.78,85.53,97.69,202.68,137.58,35.66,236.62,100.81,105.93,245.13,268.3,68.55,167.74,240.42,121.29,61.44,192.09,103.94,124.43,73.12,88.71,191.05,255.41,201.43,147.29,52.67,20.02,271.65,175.18,245.86,66.22,133.91,229.18,277.58,23.41,97.91,288.85
Endogenous,GRM8_216992_s_at,NM_000845.2,70.14,3.57,134.4,20.99,25.61,79.27,39.58,69.34,9.05,29.32,145.76,4.47,18.9,19.14,2.84,101.16,57.3,135.51,18.27,59.52,119.04,43.73,180.46,110.57,114.39,156.62,160.82,177.17,2.23,303.36,20.45,201.78,235.85,118.87,44.91,109.54,20.19,167.35,6.9,174.26,56.98,40.14,16.62,145.34,19.32,75.35,232.11,141.25,5.85,2,6.5,23.36,19.86,5.41,7.62,116.23,20.66,7.17,13.99,24.07
Endogenous,GTF2A2_202678_at,NM_004492.1,354.7,812.29,376.91,601.81,433.6,353.53,539.75,355.96,398.09,471.89,451.22,997.58,557.01,547.27,1006.53,685.64,367.18,330.86,456.83,306.11,400.25,313.39,235.14,279.49,361.35,439.19,293.74,291.26,1037.89,321.56,238.14,361.52,300.84,230.94,468.04,229.35,576.26,325.5,736.61,260.4,347.5,327.8,721.26,239.71,373.51,164.4,216.1,526.37,989.67,2139.62,431.52,1644.76,313,568.92,825.25,229.18,321.6,610.94,368.32,281.63
Endogenous,GUCY2C_206312_at,NM_004963.3,161.65,10.72,292.48,277.58,162.22,230.52,215.9,297.02,282.73,190.18,275.64,5.58,202.89,192.31,6.81,80.55,288.84,266.62,387.39,225.33,151.82,278.41,557.78,426.91,227.72,289.83,268.04,122.14,4.46,309.42,185.55,287.53,421.55,264.9,236.39,379.97,291.8,210.34,148.43,262.39,75.13,275.62,149.57,315.22,277.99,437.42,368.17,299.4,8.78,50.05,170.27,210.22,100.23,29.73,179.64,188.26,237.15,96.97,160.85,256.36
Endogenous,GYG2_210964_s_at,NM_001184704.1,22.71,34.85,45.66,25.66,21.34,38.27,29.99,13.87,19.23,22.58,44.26,11.16,6.3,44.97,10.21,41.21,18.71,62.48,73.09,80.78,65.56,102.04,98.43,46.07,50.25,64.59,71.97,18.12,6.69,48.54,51.14,33.63,53.85,95.09,61.46,116.39,47.72,56.81,21.4,78.22,13.15,17.39,59.83,79.28,71.91,34.25,142.73,48.29,17.56,5.34,40.94,27.25,31.21,14.86,52.26,54.02,73.66,6.69,31.47,75.82
Endogenous,HEPH_203903_s_at,NM_001130860.3,351.36,266.3,313.59,370.88,330.54,357.17,271.07,256.57,182.08,349.06,396.38,16.19,197.85,429.58,19.86,237.91,251.42,368.69,182.73,157.31,174.25,301.73,191.39,129,334.63,354.42,397.29,220.12,14.86,169.88,210.39,228.68,206.13,196.98,212.75,229.35,258.77,185.78,238.86,157.43,84.53,137.81,305.79,118.91,348.82,219.2,97.38,149.7,23.41,110.12,243.05,513.86,271.39,91.89,551.98,309.4,305.43,337.71,234.28,374.3
Endogenous,HES2_231928_at,NM_019089.4,4.01,1,11.63,2.33,2.44,2.73,3.6,10.4,7.92,1.19,2.89,1,1.26,4.78,1,1.87,5.85,2.64,7.31,4.25,1.73,10.2,32.81,6.14,1.07,4.84,4.41,2.68,1,24.27,1.46,3.36,7.43,10.19,2.36,3.42,7.34,4.61,2.07,31.68,1.88,4.01,6.65,1.89,5.37,24.46,18.68,3.62,1.46,1,1,3.89,1,1.35,3.27,6.55,6.29,2.87,4.66,2.41
Endogenous,HLA-E_200904_at,NM_005516.5,1351.99,2643.3,1136.33,1385.57,2202.17,1543.49,2132.59,1798.31,2356.86,2198.18,1119.87,2207.86,1110.24,1763.3,2121.43,2094.4,1671.04,1444.85,1026.95,1539.06,1209.37,1099.07,1394.44,1855.07,1458.25,1100.39,1578.14,1310.66,1999.99,2354.05,1906.62,1037.47,1517.21,1630.16,1564.88,1725.28,1312.19,1285.09,1770.08,1515.89,2036.77,3097.38,1593.75,832.39,571,2508.07,1674.11,1064.81,2157.81,3801.39,1663.03,3151.31,2554.09,4008.11,1532.91,1520.8,1418.43,1938.87,1543.2,1878.74
